﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 69561940E3";"";"01/01/2017 00:00";"01/01/2027 00:00";"14/06/2021 18:02";"69561940E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69561940E3";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A.";"03318780966 - ESSITY ITALY S.p.A.(72.816,67 € > 01/01/2017 - 31/12/2019)";"102,11 € - 27/04/2017;2.483,15 € - 29/03/2017;2.443,95 € - 29/05/2017;102,91 € - 22/06/2017;2.903,53 € - 31/07/2017;4.375,58 € - 31/08/2017;3.790,32 € - 28/09/2017;1.230,57 € - 31/10/2017;3.516,57 € - 29/11/2017;2.593,14 € - 20/12/2017;96,35 € - 29/01/2018;890,50 € - 26/02/2018;1.425,03 € - 26/03/2018;2.313,28 € - 28/05/2018;2.498,33 € - 27/06/2018;76,77 € - 30/08/2018;2.463,56 € - 25/09/2018;263,81 € - 23/10/2018;1.226,30 € - 28/11/2018;1.582,02 € - 20/12/2018;77,18 € - 27/02/2019;3.474,61 € - 04/02/2019;2.922,89 € - 27/03/2019;3.294,65 € - 29/04/2019;1.988,11 € - 29/05/2019;4.166,17 € - 27/06/2019;3.476,51 € - 31/07/2019;2.650,42 € - 02/09/2019;104,05 € - 30/09/2019;272,30 € - 04/11/2019;141,21 € - 28/11/2019;218,40 € - 23/12/2019;1.982,95 € - 29/01/2020;2.195,75 € - 27/02/2020;292,68 € - 25/03/2020;2.827,79 € - 27/04/2020;3.037,17 € - 26/05/2020;3.316,05 € - 25/06/2020;2.960,38 € - 25/03/2020;195,12 € - 27/02/2020;4.133,14 € - 27/02/2020;293,41 € - 27/04/2020;168,00 € - 27/04/2020;336,00 € - 27/04/2020;102,19 € - 26/05/2020";"72.816,67 €";"81.004,91 €"
"2";"Principale";"";"Gara codice Z131F6897C";"";"01/09/2017 00:00";"01/01/2025 00:00";"09/08/2019 14:38";"Z131F6897C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131F6897C";"80006160289 - Casa di Riposo di Noventa Padovana";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE srl";"04435720281 - ROBY ONE srl(7.826,00 € > 01/01/2018 - 01/01/2018)";"100,00 € - 31/10/2017;1.250,00 € - 29/11/2017;1.034,00 € - 30/01/2018;525,00 € - 30/08/2018;1.700,00 € - 23/10/2018;1.700,00 € - 20/12/2018;517,00 € - 27/03/2019;1.000,00 € - 31/07/2019";"7.826,00 €";"7.826,00 €"
"3";"Principale";"";"Gara codice Z231C08B3A";"";"01/03/2017 00:00";"01/01/2025 00:00";"04/01/2022 09:24";"Z231C08B3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231C08B3A";"80006160289 - Casa di Riposo di Noventa Padovana";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"01828100261 - IST.I.B. Istituto Italiano di Bromatologia srl";"01828100261 - IST.I.B. Istituto Italiano di Bromatologia srl(3.158,00 € > 01/01/2018 - 01/01/2018)";"586,00 € - 27/04/2017;376,00 € - 22/06/2017;216,00 € - 31/10/2017;376,00 € - 20/12/2017;586,00 € - 30/04/2018;200,00 € - 01/08/2018;376,00 € - 27/02/2019;442,00 € - 04/02/2019";"3.158,00 €";"3.158,00 €"
"4";"Principale";"";"Gara codice Z361E89253";"";"01/05/2017 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z361E89253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E89253";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"RMNCTA65D44G693D - DIVA STUDIO ESTETICO DI ROMANATO CATIA";"RMNCTA65D44G693D - DIVA STUDIO ESTETICO DI ROMANATO CATIA(9.490,00 € > 01/05/2017 - 30/04/2019)";"480,00 € - 31/08/2017;450,00 € - 28/09/2017;450,00 € - 31/10/2017;450,00 € - 20/12/2017;450,00 € - 26/02/2018;450,00 € - 26/03/2018;450,00 € - 29/01/2018;450,00 € - 30/04/2018;450,00 € - 28/05/2018;450,00 € - 27/06/2018;450,00 € - 01/08/2018;450,00 € - 30/08/2018;450,00 € - 25/09/2018;450,00 € - 23/10/2018;450,00 € - 28/11/2018;450,00 € - 20/12/2018;452,00 € - 27/02/2019;452,00 € - 27/03/2019;452,00 € - 29/04/2019;452,00 € - 29/05/2019;452,00 € - 27/02/2020";"9.490,00 €";"9.490,00 €"
"5";"Principale";"";"Gara codice Z4B1CC871C";"";"20/01/2017 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z4B1CC871C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B1CC871C";"80006160289 - Casa di Riposo di Noventa Padovana";"20/01/2017";"23-AFFIDAMENTO DIRETTO";"80010260281 - P.O.CROCE VERDE,80008130280 - ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA,06188330150 - MAGGIOLI S.p.A.,04435720281 - ROBY ONE srl,08622571001 - UNITER srl ,02451780262 - FORM&amp;R S.R.L.,00612690271 - FOND. DI RELIGIONE OPERA S. MARIA DELLA CARITA',03064890274 - LISA SERVIZI SRL,00349050286 - AZIENDA ULSS n. 6 EUGANEA";"80010260281 - P.O.CROCE VERDE(160,00 € > 01/11/2017 - 01/11/2017),80008130280 - ISTITUTO L. CONFIGLIACHI PER MINORATI DELLA VISTA(750,00 € > 01/11/2017 - 01/11/2017),06188330150 - MAGGIOLI S.p.A.(665,00 € > 01/11/2017 - 01/11/2017),04435720281 - ROBY ONE srl(20,00 € > 01/11/2017 - 01/11/2017),08622571001 - UNITER srl (600,00 € > 01/11/2017 - 01/11/2017),02451780262 - FORM&amp;R S.R.L.(502,00 € > 01/11/2017 - 01/11/2017),00612690271 - FOND. DI RELIGIONE OPERA S. MARIA DELLA CARITA'(233,76 € > 01/11/2017 - 01/11/2017),03064890274 - LISA SERVIZI SRL(150,00 € > 01/11/2017 - 01/11/2017),00349050286 - AZIENDA ULSS n. 6 EUGANEA(40,00 € > 01/11/2017 - 01/11/2017)";"160,00 € - 29/03/2017;750,00 € - 31/07/2017;175,00 € - 28/02/2017;490,00 € - 20/12/2017;20,00 € - 29/05/2017;600,00 € - 29/03/2017;140,00 € - 04/07/2017;230,00 € - 31/10/2017;132,00 € - 29/11/2017;233,76 € - 29/05/2017;150,00 € - 20/12/2017;20,00 € - 26/03/2018;20,00 € - 04/02/2019";"3.120,76 €";"3.120,76 €"
"6";"Principale";"";"Gara codice Z741C57A55";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z741C57A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741C57A55";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01136310438 - RHUTTEN srl";"01136310438 - RHUTTEN srl(22.617,50 € > 01/01/2017 - 31/12/2019)";"565,50 € - 29/03/2017;701,00 € - 22/06/2017;625,50 € - 29/05/2017;912,75 € - 28/09/2017;863,00 € - 31/10/2017;574,50 € - 29/11/2017;817,75 € - 26/03/2018;995,50 € - 30/01/2018;932,50 € - 30/04/2018;663,25 € - 27/06/2018;823,25 € - 30/08/2018;1.037,25 € - 25/09/2018;688,50 € - 28/11/2018;401,00 € - 20/12/2018;924,75 € - 27/02/2019;622,50 € - 04/02/2019;739,25 € - 27/03/2019;171,00 € - 29/04/2019;781,50 € - 29/05/2019;778,25 € - 27/06/2019;403,50 € - 31/07/2019;812,50 € - 30/09/2019;930,00 € - 02/12/2019;669,50 € - 23/12/2019;1.460,50 € - 29/01/2020;475,50 € - 25/03/2020;2.303,75 € - 26/05/2020;943,75 € - 31/08/2020";"22.617,50 €";"22.617,50 €"
"7";"Principale";"";"Gara codice Z8E1E47E50";"";"01/07/2017 00:00";"01/01/2029 00:00";"24/01/2023 18:31";"Z8E1E47E50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1E47E50";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(5.500,00 € > 01/07/2017 - 31/08/2017)";"388,67 € - 31/08/2017;449,87 € - 29/11/2017;362,99 € - 26/02/2018;359,53 € - 28/05/2018;292,74 € - 30/08/2018;337,99 € - 28/11/2018;239,06 € - 27/02/2019;339,38 € - 29/05/2019;334,99 € - 02/09/2019;304,21 € - 28/11/2019;337,76 € - 26/02/2020;228,00 € - 26/05/2020;574,19 € - 31/08/2020;397,10 € - 27/11/2020;296,03 € - 25/02/2021;75,77 € - 01/04/2021;244,86 € - 31/05/2021;115,35 € - 03/12/2021;115,35 € - 10/02/2022";"5.500,00 €";"5.793,84 €"
"8";"Principale";"";"Gara codice ZB41C36C67";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"ZB41C36C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41C36C67";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(17.851,00 € > 01/01/2017 - 31/12/2019)";"2.500,00 € - 29/03/2017;2.136,00 € - 27/04/2017;1.209,20 € - 22/06/2017;2.001,00 € - 29/11/2017;2.500,00 € - 26/02/2018;923,80 € - 26/03/2018;92,00 € - 01/08/2018;1.489,00 € - 04/02/2019;2.500,00 € - 27/03/2019;2.500,00 € - 29/01/2020";"17.851,00 €";"17.851,00 €"
"9";"Principale";"";"Gara codice Z032080BCC";"";"27/10/2017 00:00";"01/01/2025 00:00";"25/01/2019 14:35";"Z032080BCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032080BCC";"80006160289 - Casa di Riposo di Noventa Padovana";"27/10/2017";"23-AFFIDAMENTO DIRETTO";"04352040283 - LORENZO DONOLATO S.A.S. DI DONOLATO RICCARDO";"04352040283 - LORENZO DONOLATO S.A.S. DI DONOLATO RICCARDO(29.682,53 € > 01/08/2018 - 01/08/2018)";"29.682,53 € - 01/08/2018";"29.682,53 €";"29.682,53 €"
"10";"Principale";"";"Gara codice Z211FDFF4A";"";"01/09/2017 00:00";"01/01/2026 00:00";"21/01/2020 14:57";"Z211FDFF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211FDFF4A";"80006160289 - Casa di Riposo di Noventa Padovana";"01/09/2017";"23-AFFIDAMENTO DIRETTO";"03597290281 - SINERGA PLANNING S.A.S.";"03597290281 - SINERGA PLANNING S.A.S.(10.808,78 € > 01/01/2019 - 01/01/2019)";"4.500,00 € - 28/05/2018;806,42 € - 28/11/2018;5.502,36 € - 04/11/2019";"10.808,78 €";"10.808,78 €"
"11";"Principale";"";"Gara codice Z8B2113E48";"";"16/12/2017 00:00";"01/01/2025 00:00";"09/08/2019 14:38";"Z8B2113E48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2113E48";"80006160289 - Casa di Riposo di Noventa Padovana";"16/12/2017";"23-AFFIDAMENTO DIRETTO";"04569740287 - INNOVA CONSULENZE";"04569740287 - INNOVA CONSULENZE(4.200,00 € > 01/01/2020 - 01/01/2020)";"1.800,00 € - 27/06/2018;600,00 € - 27/03/2019;1.800,00 € - 31/07/2019";"4.200,00 €";"4.200,00 €"
"12";"Principale";"";"Gara codice Z9D20D1767";"";"16/12/2017 00:00";"01/01/2028 00:00";"27/01/2022 11:56";"Z9D20D1767";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D20D1767";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"16/12/2017";"23-AFFIDAMENTO DIRETTO";"03136360272 - UNILIFT srl";"03136360272 - UNILIFT srl(39.000,00 € > 16/12/2017 - 31/12/2020)";"375,00 € - 27/06/2018;375,00 € - 23/10/2018;320,00 € - 28/11/2018;379,00 € - 29/05/2019;379,00 € - 04/11/2019;383,00 € - 25/03/2020;383,00 € - 29/09/2020;383,00 € - 25/03/2020;383,00 € - 25/03/2020;560,00 € - 27/11/2020;383,00 € - 29/09/2020;383,00 € - 29/09/2020;1.260,00 € - 06/07/2021;-375,00 € - 06/07/2021;-375,00 € - 06/07/2021;375,00 € - 06/07/2021;-1.260,00 € - 06/07/2021";"39.000,00 €";"4.311,00 €"
"13";"Principale";"";"Gara codice Z0620FEA7D";"";"16/12/2017 00:00";"01/01/2028 00:00";"24/01/2023 18:31";"Z0620FEA7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0620FEA7D";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"16/12/2017";"23-AFFIDAMENTO DIRETTO";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.(2.549,50 € > 16/12/2017 - 31/12/2020)";"499,50 € - 20/12/2018;499,50 € - 04/02/2019;511,50 € - 31/07/2019;40,00 € - 02/09/2019;499,50 € - 29/01/2020;499,50 € - 28/07/2020;147,50 € - 27/01/2021";"2.549,50 €";"2.697,00 €"
"14";"Principale";"";"Gara codice Z23211BE25";"";"16/12/2017 00:00";"01/01/2026 00:00";"18/01/2022 17:30";"Z23211BE25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23211BE25";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(39.900,00 € > 01/01/2018 - 31/12/2020)";"1.150,00 € - 25/09/2018;2.415,00 € - 02/09/2019;1.475,00 € - 29/09/2020";"39.900,00 €";"5.040,00 €"
"15";"Principale";"";"Gara codice Z6C2090E82";"";"01/01/2017 00:00";"01/01/2025 00:00";"26/01/2022 18:44";"Z6C2090E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2090E82";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00722600285 - BERGAMASCHI A.A.P. srl";"00722600285 - BERGAMASCHI A.A.P. srl(1.903,77 € > 16/11/2017 - 31/01/2018)";"1.903,77 € - 31/01/2018";"1.903,77 €";"1.903,77 €"
