﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTO CONSUNTIVO ANNO 2018";"";"28/05/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:42";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=20049"
"2";"Principale";"";"DELIBERA APPROVAZIONE CONSUNTIVO  ANNO 2018 + RELAZIONE MORALE";"";"28/05/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:58";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=20050"
"3";"Principale";"";"DELIBERA APPROVAZIONE BILANCIO PREVISIONE ANNO 2020";"";"11/12/2019 00:00";"01/01/2025 00:00";"02/04/2020 10:47";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=20954"
"4";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2020";"";"11/12/2019 00:00";"01/01/2025 00:00";"02/04/2020 10:49";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=20955"
"5";"Principale";"";"CONTO CONSUNTIVO ANNO 2019";"";"04/06/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:15";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=21782"
"6";"Principale";"";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO ANNO 2019";"";"04/06/2020 00:00";"01/01/2026 00:00";"05/02/2021 14:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=21991"
"7";"Principale";"";"BILANCIO DI PREVISIONE 2021-2023";"";"29/12/2020 00:00";"01/01/2026 00:00";"28/04/2021 11:22";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=22391"
"8";"Principale";"";"DELIBERA APPROVAZIONE BILANCIO DI PREVISIONE 2021-2023";"";"29/12/2020 00:00";"01/01/2026 00:00";"28/04/2021 11:23";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=22392"
"9";"Principale";"";" DELIBERA APPROVAZIONE CONTO CONSUNTIVO ESERCIZIO ANNO 2020";"";"21/07/2021 15:40";"01/01/2027 00:00";"29/07/2021 15:41";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=253494"
"10";"Principale";"";"CONTO CONSUNTIVO ANNO 2020";"";"21/07/2021 15:42";"01/01/2027 00:00";"29/07/2021 15:43";".";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=253495"
"11";"Principale";"";"DELIBERA APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024";"";"31/05/2022 00:00";"01/01/2028 00:00";"28/09/2022 14:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=577198"
"12";"Principale";"";"BILANCIO DI PREVISIONE 2022-2024 (1°parte)";"";"31/05/2022 00:00";"01/01/2028 00:00";"28/09/2022 14:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=577201"
"13";"Principale";"";"BILANCIO DI PREVISIONE 2022-2024 (2°parte)";"";"31/05/2022 00:00";"01/01/2028 00:00";"28/09/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=577203"
"14";"Principale";"";"BILANCIO DI PREVISIONE 2022-2024 (3°parte)";"";"31/05/2022 00:00";"01/01/2028 00:00";"28/09/2022 14:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=577204"
"15";"Principale";"";"ESERCIZIO PROVVISORIO ANNO 2023";"";"30/12/2022 08:22";"01/01/2028 00:00";"30/12/2022 08:24";"DELIBERA 28/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=177&download=599374"
