﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI SACCHI PER LAVANDERIA E RIASSORTIMENTO ABBIGLIAMENTO PROFESSIONALE PER GLI OPERATORI– AFFIDAMENTO ALLA COTONIERA FACCHINI - CIG Z40356413C";"";"02/02/2023 15:39";"01/01/2029 00:00";"02/02/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611282"
"2";"Principale";"";"DET 40/2022 AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A D.LGS N. 50/2016, DELL’INCARICO PROFESSIONALE PER LA PROGETTAZIONE DELL’IMPIANTO RIVELAZIONE FUMI E PER L’ESPLETAMENTO DELLA PRATICA DI RINNOVO DEL CERTIFICATO PREVENZIONE INCENDI";"";"02/02/2023 15:49";"01/01/2029 00:00";"02/02/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611299"
"3";"Principale";"";"49/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE DI UNA LINEA VITA ANTICADUTA SUL TETTO DELL’EDIFICIO PRINCIPALE – FORNITORE G.F SICUREZZA GROUP - CIG Z963658021";"";"02/02/2023 15:53";"01/01/2029 00:00";"02/02/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611308"
"4";"Principale";"";"DET 52/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI UN PC COMPLETO DI MONITOR E LICENZA OFFICE A FAVORE DI C2 GROUP SRL - CIG ZE03661A66";"";"02/02/2023 15:54";"01/01/2029 00:00";"02/02/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611311"
"5";"Principale";"";"DET 69/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 8 LICENZE MICROSOFT 365 BUSINESS BASIC A FAVORE DI C2 SRL - CIG Z2136E1729";"";"02/02/2023 15:58";"01/01/2029 00:00";"02/02/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611319"
"6";"Principale";"";"DET 73/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA AI SENSI DELL’ART. 1 COMMI 2, 3 E 4 DEL D.L 76/2020 DELLA FORNITURA DI CUSCINI IGNIFUGHI E BIANCHERIA PER LE DEGENZE FAVORE DI EUROTEX S.R.L- CIG Z6337056D6";"";"02/02/2023 15:59";"01/01/2029 00:00";"02/02/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611322"
"7";"Principale";"";"det 82/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z393742EB1";"";"18/04/2023 15:12";"01/01/2029 00:00";"18/04/2023 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624721"
"8";"Principale";"";"det 86/2022 PROROGA DEL RAPPORTO DI LAVORO A PART TIME DELLA DIPENDENTE S.F PER IL PERIODO 01/09/2022 - 31/08/2023";"";"18/04/2023 15:22";"01/01/2029 00:00";"18/04/2023 15:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624724"
"9";"Principale";"";"det 87/2022 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI LOTTO 1 E LOTTO 2” PER NR. 3 LINEE BRA NON ULL – CODICE CIG YCF376CFCA0";"";"18/04/2023 15:23";"01/01/2029 00:00";"18/04/2023 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624727"
"10";"Principale";"";"det 89/2022 ESECUZIONE ANTICIPATA IN VIA D’URGENZA DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI – CIG 910682019B";"";"18/04/2023 15:27";"01/01/2029 00:00";"18/04/2023 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624733"
"11";"Principale";"";"det 95/2022 MANUTENZIONE DEI SISTEMI SOLLEVAPERSONE A SOFFITTO –– AFFIDAMENTO DIRETTO ALLA DITTA GULDMANN SRL, IMPEGNO DI SPESA - CIG  ZA137B0954";"";"18/04/2023 15:45";"01/01/2029 00:00";"18/04/2023 15:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624744"
"12";"Principale";"";"det 97/2022 INDIZIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PARZIALE PARI AL 50% DEL TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE DI “FISIOTERAPISTA” CAT. C1, CCNL FUNZIONI LOCALI";"";"18/04/2023 15:49";"01/01/2029 00:00";"18/04/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624747"
"13";"Principale";"";"det 100/2022 INDIZIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PARZIALE 20 ORE SETTIMANALI DI UN COLLABORATORE AMMINISTRATIVO - CATEGORIA B3 CCNL FUNZIONI LOCALI ";"";"18/04/2023 15:52";"01/01/2029 00:00";"18/04/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624750"
"14";"Principale";"";"det 105/2022 ADESIONE ALLA CONVENZIONE “ENERGIA ELETTRICA 19 –- LOTTO 6 -EMILIA ROMAGNA” STIPULATA TRA CONSIP E ENEL ENERGIA SPA – CIG DERIVATO Z7237E6060";"";"18/04/2023 16:03";"01/01/2029 00:00";"18/04/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624767"
"15";"Principale";"";"det 113/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI 4 LICENZE OFFICE HOME & BUSINESS A FAVORE DI C2 SRL - CIG Z8B3809ECE";"";"20/06/2023 15:38";"01/01/2029 00:00";"20/06/2023 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637053"
"16";"Principale";"";"DET 120/2022 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PER LA FORNITURA DI AUSILI PER DISABILI 3” – LOTTO 12 - AFFIDAMENTO A VASSILLI S.R.L - CIG DERIVATO YEE3888B9B – IMPEGNO DI SPESA";"";"20/06/2023 15:53";"01/01/2029 00:00";"20/06/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637073"
"17";"Principale";"";"DET 124/2022 PARTECIPAZIONE AL WEBINAR “TUTTE LE RISPOSTE SUL NUOVO CCNL FUNZIONI LOCALI” ORGANIZZATO DA PUBLIKA S.r.l";"";"20/06/2023 15:57";"01/01/2029 00:00";"20/06/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637081"
"18";"Principale";"";"DET 125/2025 CONCORSO PUBBLICO PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI - PRESA D’ATTO VERBALI DELLA COMMISSIONE GIUDICATRICE ";"";"20/06/2023 16:00";"01/01/2029 00:00";"20/06/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637084"
"19";"Principale";"";"det 126/2022 ABBONAMENTO ALLA RIVISTA “BOZZA&RISPOSTA” PUBBLICATA DA PUBLIKA S.r.l – CIG Z0238AEC99";"";"20/06/2023 16:03";"01/01/2029 00:00";"20/06/2023 16:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637087"
"20";"Principale";"";"det 129/2022 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA DI PARDO NINA - CAT. B3 CCNL ENTI LOCALI.";"";"20/06/2023 16:08";"01/01/2029 00:00";"20/06/2023 16:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637093"
"21";"Principale";"";"DET 143/2022";"";"22/06/2023 14:50";"01/01/2029 00:00";"22/06/2023 16:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638424"
"22";"Principale";"";"DET 2/2023 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DEL DIPENDENTE SINGH ADITYA DA TEMPO PIENO A TEMPO PARZIALE VERTICALE SETTIMANALE PARI AL 50% DEL TEMPO PIENO";"";"23/06/2023 14:29";"01/01/2029 00:00";"23/06/2023 16:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638776"
"23";"Principale";"";"DET 07/2023 POLIZZA RESPONSABILITA’ CIVILE PATRIMONIALE COLPA LIEVE – AFFIDAMENTO DIRETTO LLOYD’S PER IL TRAMITE DI CIS BROKER SRL- CIG Z313969AF3.";"";"23/06/2023 14:51";"01/01/2029 00:00";"23/06/2023 16:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638790"
"24";"Principale";"";"DET 10/2023  SOTTOSCRIZIONE DEL CCNL RELATIVO AL PERSONALE DEL COMPARTO FUNZIONI LOCALI PER IL TRIENNIO 2019/2021 – IMPEGNO DI SPESA PER GLI INCREMENTI STIPENDIALI DA RICONOSCERSI A RANDSTAD ITALIA SPA PER IL PERSONALE SOMMINISTRATO NEL PERIODO 01/01/2019 – 31/12/2022 – CIG Z4039773C1";"";"23/06/2023 14:59";"01/01/2029 00:00";"23/06/2023 17:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638796"
"25";"Principale";"";"DET 13/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’ INFERMIERA S.O - CAT. C1 CCNL ENTI LOCALI.";"";"23/06/2023 15:10";"01/01/2029 00:00";"23/06/2023 17:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638802"
"26";"Principale";"";"DET 18/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 10/01/2023 AL 26/01/2023.";"";"23/06/2023 15:19";"01/01/2029 00:00";"23/06/2023 17:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638813"
"27";"Principale";"";"DET 20/2023 INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE PER ASSISTERE L’ENTE NELLA VERTENZA CON LE DIPENDENTI -CIG: Z7E39B3F71";"";"23/06/2023 15:25";"01/01/2029 00:00";"23/06/2023 17:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638822"
"28";"Principale";"";"DET 24/2023 ";"";"26/06/2023 10:53";"01/01/2029 00:00";"26/06/2023 12:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639526"
"29";"Principale";"";"DET 35/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - DELLA FORNITURA DI UN ELETROCARDIOGRAFO EDAN 3 CANALI INTERPRETATIVO A FAVORE DI CSL MEDICAL - CIG Z2C3A1FB8E";"";"26/06/2023 13:16";"01/01/2029 00:00";"26/06/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639672"
"30";"Principale";"";"DET 38/2023 SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PARZIALE 20 ORE SETTIMANALI DI UN COLLABORATORE AMMINISTRATIVO –EX CATEGORIA B3 CCNL FUNZIONI LOCALI - APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE – ASSUNZIONE DELLA VINCITRICE";"";"26/06/2023 13:40";"01/01/2029 00:00";"26/06/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639683"
"31";"Principale";"";"DET 40/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 16/02/2023 AL 14/03/2023.";"";"26/06/2023 13:46";"01/01/2029 00:00";"26/06/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639686"
"32";"Principale";"";"DET 41/2023  INSTALLAZIONE DI NUOVI BINARI E COMPONENTI FISSE DEI SISTEMI SOLLEVAPERSONE A SOFFITTO PER L’APPRONTAMENTO DI NUOVI POSTI LETTO –– AFFIDAMENTO DIRETTO ALLA DITTA GULDMANN SRL - IMPEGNO DI SPESA - CIG Z253A6DFB0";"";"26/06/2023 13:52";"01/01/2029 00:00";"26/06/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639689"
"33";"Principale";"";"DET 48/2023 INDIZIONE DI ASTA PUBBLICA PER L’ALIENAZIONE DEL COMPENDIO IMMOBILIARE POSTO IN COMUNE DI CASTELVETRO PIACENTINO IN VIA BALERA 6 – EREDITA’ GROSSI ADRIANA – APPROVAZIONE DOCUMENTAZIONE D’ASTA";"";"26/06/2023 14:27";"01/01/2029 00:00";"26/06/2023 16:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639732"
"34";"Principale";"";"det 64/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI INDUSTRIA FARMACEUTICA NOVA ARGENTIA DELLA FORNITURA DI TACHPIRINA E PARAFFINA - CIG Z9B3B3B7A1";"";"26/06/2023 15:35";"01/01/2029 00:00";"26/06/2023 17:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639815"
"35";"Principale";"";"det 65/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA  – AREA OPERATORI ESPERTI (CAT. B3) - CCNL FUNZIONI LOCALI.";"";"27/06/2023 10:42";"01/01/2029 00:00";"27/06/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640390"
"36";"Principale";"";"det 73/2023 CORSI DI FORMAZIONE E AGGIORNAMENTO RIVOLTI AL PERSONALE – ACQUISTO ABBONAMENTO CORSI DA CALDARINI & ASSOCIATI SRL– IMPEGNO DI SPESA – CIG: Z703B7A6BF.";"";"27/06/2023 12:18";"01/01/2029 00:00";"27/06/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640568"
"37";"Principale";"";"det 74/2023 AUTORIZZAZIONE ALLA MISSIONE IN TRASFERTA (ACCOMPAGNAMENTO SOGGIORNO MARINO OSPITI DISABILI) – OSS ";"";"27/06/2023 12:23";"01/01/2029 00:00";"27/06/2023 14:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640571"
"38";"Principale";"";"DET 82/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA ";"";"27/06/2023 12:57";"01/01/2029 00:00";"27/06/2023 14:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640599"
"39";"Principale";"";"DET 82/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA ";"";"27/06/2023 12:57";"01/01/2029 00:00";"27/06/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640602"
"40";"Principale";"";"DET 85/2023 PARTECIPAZIONE AL WEBINAR “I DECRETI P.A E LA GESTIONE DEL PERSONALE DEGLI ENTI LOCALI” ORGANIZZATO DA PUBLIKA S.r.";"";"27/06/2023 13:15";"01/01/2029 00:00";"27/06/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640611"
"41";"Principale";"";"DET 88/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, DEL SERVIZIO DI SOMMINISTRAZIONE PERSONALE QUALIFICATO OSS – RANDSTAD ITALIA SPA – CIG. ZEA3BBB888";"";"20/07/2023 07:44";"01/01/2029 00:00";"20/07/2023 09:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=648216"
"42";"Principale";"";"DET 95/2023 DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1 LETT B) DEL DLGS N. 36/2023, A FAVORE DI VALLE SERVICE DENTAL S.r.l DELL’INTERVENTO DI RIPARAZIONE DELL’AUTOCLAVE TECNO GAZ EUROPA B EVO - CIG Z6B3C028FB";"";"26/07/2023 12:51";"01/01/2029 00:00";"26/07/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=649361"
"43";"Principale";"";"DET 37/2022 PROROGA TECNICA DELLA FORNITURA, PER LOTTI SEPARATI, DI PASTI SEMILAVORATI A LEGAME REFRIGERATO COMPRENSIVI DELLA FORNITURA DI GENERI ALIMENTARI A CRUDO A COMPLETAMENTO DELLA GIORNATA ALIMENTARE PER OSPITI CHE SI ALIMENTANO NORMALMENTE E FORNITURA PASTI SPECIALI PER DISFAGICI – LOTTO I CIG. Z263589D0F – LOTTO II Z203589D67";"";"02/02/2023 15:48";"01/01/2029 00:00";"02/02/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611296"
"44";"Principale";"";"DET 47/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MEDICAZIONI AVANZATE A FAVORE DI LOHMANN & RAUSCHER S.r.l.- CIG Z213646A7F.";"";"02/02/2023 15:51";"01/01/2029 00:00";"02/02/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611304"
"45";"Principale";"";"DET. 62/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG ZB836B4FD7";"";"02/02/2023 15:57";"01/01/2029 00:00";"02/02/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611316"
"46";"Principale";"";"det 77/2023 PROROGA DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO CON LA DIPENDENTE B.O";"";"18/04/2023 15:03";"01/01/2029 00:00";"18/04/2023 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624706"
"47";"Principale";"";"det 78/2023 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI FISIOTERAPISTA – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z043735D4B";"";"18/04/2023 15:05";"01/01/2029 00:00";"18/04/2023 15:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624712"
"48";"Principale";"";"det 90/2022 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 14/07/2022 AL 16/08/2022.";"";"18/04/2023 15:29";"01/01/2029 00:00";"18/04/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624735"
"49";"Principale";"";"det 91/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI GUANTI PER ATTIVITA ASSISTENZIALI A FAVORE DI CSL Srl - CIG Z6C3784CB7";"";"18/04/2023 15:36";"01/01/2029 00:00";"18/04/2023 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624738"
"50";"Principale";"";"det 97/2022 INDIZIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PARZIALE PARI AL 50% DEL TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE DI “FISIOTERAPISTA” CAT. C1, CCNL FUNZIONI LOCALI";"";"18/04/2023 15:48";"01/01/2029 00:00";"18/04/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624746"
"51";"Principale";"";"det 101/2022 SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI – CIG 910682019B – DICHIARAZIONE EFFICACIA AGGIUDICAZIONE AI SENSI DELL’ART. 32 C. 7 DLGS 50/2016";"";"18/04/2023 15:54";"01/01/2029 00:00";"18/04/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624752"
"52";"Principale";"";"det 106/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FIDIA FARMACEUTICI S.p.a DELLA FORNITURA DI CONNETTIVINA GARZE E CONNETTIVINA CREMA - CIG Z3237EAA4F";"";"18/04/2023 16:05";"01/01/2029 00:00";"18/04/2023 16:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624769"
"53";"Principale";"";"det 106/2022 IMMOBILE DI PROPRIETA’ DELL’ISTITUTO POSTO IN VIA BALERA N. 6 A CASTELVETRO PIACENTINO. RAVVEDIMENTO OPEROSO IMU.";"";"18/04/2023 16:14";"01/01/2029 00:00";"18/04/2023 16:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624775"
"54";"Principale";"";"DET 110/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MEDICAZIONI AVANZATE A FAVORE DI LOHMANN & RAUSCHER S.r.l.- CIG Z2237FC932";"";"14/06/2023 17:06";"01/01/2029 00:00";"14/06/2023 17:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=635280"
"55";"Principale";"";"DET 111/2022 CONFERIMENTO INCARICO LIBERO PROFESSIONALE A TEMPO DETERMINATO DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO “EMILIO BIAZZI”.";"";"14/06/2023 17:09";"01/01/2029 00:00";"14/06/2023 17:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=635283"
"56";"Principale";"";"DET 116/202 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI";"";"20/06/2023 15:44";"01/01/2029 00:00";"20/06/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637058"
"57";"Principale";"";"DET 119/2022 FORNITURA AUSILI PER L’INCONTINENZA – AFFIDAMENTO DIRETTO ALLA SCA HYGIENE – IMPEGNO DI SPESA CIG Z4E3866E67";"";"20/06/2023 15:51";"01/01/2029 00:00";"20/06/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637069"
"58";"Principale";"";"det 128/2022 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA VARZARI MARIA - CAT. B3 CCNL ENTI LOCALI.";"";"20/06/2023 16:06";"01/01/2029 00:00";"20/06/2023 16:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637092"
"59";"Principale";"";"det 131/2022 APPROVAZIONE AVVISO PER LA FORMULAZIONE DI ELENCO INFERMIERI DA INCARICARSI A SVOLGERE LA PROPRIA ATTIVITA’ IN LIBERA PROFESSIONE PRESSO I SERVIZI RIVOLTI AD ANZIANI E DISABILI GESTITI DALL’ISTITUTO EMILIO BIAZZI – I.P.A.B ";"";"20/06/2023 16:12";"01/01/2029 00:00";"20/06/2023 16:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637098"
"60";"Principale";"";"det 133/2022 PROCEDURA PER L’AFFIDAMENTO DEI SERVIZI DI BARBIERE/PARRUCCHIERA CON INCARICO LIBERO PROFESSIONALE PER LA DURATA DI DUE ANNI CON DECORRENZA DAL 1.02.2023 (ovvero dalla diversa data di conferimento effettivo dell’incarico). PRESA D’ATTO DELLE MANIFESTAZIONI DI INTERESSE PERVENUTE E AVVIO DELLA PROCEDURA, CIG: Z9438D828C.";"";"20/06/2023 16:21";"01/01/2029 00:00";"20/06/2023 16:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637109"
"61";"Principale";"";"DET 136/2022 SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PARZIALE PARI AL 50% DEL TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE DI “FISIOTERAPISTA” CAT. C1, CCNL FUNZIONI LOCALI – APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE";"";"22/06/2023 14:46";"01/01/2029 00:00";"22/06/2023 16:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638420"
"62";"Principale";"";"DET 145/2022 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 07/10/2022 AL 29/12/2022.";"";"22/06/2023 14:54";"01/01/2029 00:00";"22/06/2023 16:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638429"
"63";"Principale";"";"DET 01/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’ INFERMIERE L.M, - CAT. C1 CCNL ENTI LOCALI.";"";"23/06/2023 14:26";"01/01/2029 00:00";"23/06/2023 16:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638775"
"64";"Principale";"";"DET 03/2023 AGGIUDICAZIONE DELLA GARA INFORMALE - MEDIANTE INDAGINE DI MERCATO - PER L’AFFIDAMENTO DEL SERVIZIO DI ACCONCIATURA E TAGLIO CAPELLI A FAVORE DEGLI OSPITI DELL’ISTITUTO PER IL PERIODO 1° FEBBRAIO 2023 – 31 GENNAIO 2025. CIG Z9438D828C.";"";"23/06/2023 14:31";"01/01/2029 00:00";"23/06/2023 16:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638778"
