﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione Programma Annuale 2020 Istituto";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 10:56";"Relazione Programma Annuale 2020 Istituto";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=20538"
"2";"Principale";"";"Relazione Programma Annuale 2020 Azienda agraria";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 10:56";"Relazione Programma Annuale 2020 Azienda agraria";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=20539"
"3";"Principale";"";"Relazione Programma Annuale e.f. 2021";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:30";"Relazione del Dirigente Scolastico, del DSGA e del Direttore dell'Azienda agraria didattica";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21978"
"4";"Principale";"";"Programma Annuale e.f. 2021 - Schede illustrative";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:42";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21979"
"5";"Principale";"";"Programma Annuale e.f. 2021 - Schede illustrative";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:58";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21980"
"6";"Principale";"";"Programma Annuale e.f. 2021 - Schede illustrative";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:58";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21981"
"7";"Principale";"";"Programma Annuale e.f. 2021 - Schede illustrative";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 10:59";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21982"
"8";"Principale";"";"Programma Annuale e.f. 2021 - Schede illustrative";"";"30/01/2021 00:00";"01/01/2027 00:00";"30/01/2021 11:00";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21983"
"9";"Principale";"";"Dichiarazione di assenza di posizioni debitorie al 31.12.2020";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 12:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=21988"
"10";"Principale";"";"Conto Consuntivo 2020";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 13:20";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=22341"
"11";"Principale";"";"Conto Consuntivo 2020";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 13:21";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=22342"
"12";"Principale";"";"Conto Consuntivo 2020";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 13:36";"Verbali e varie";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=22344"
"13";"Principale";"";"Relazione illustrativa PA 2022";"";"03/02/2022 09:52";"01/01/2028 00:00";"03/02/2022 10:20";"Relazione illustrativa PA 2022 DS_DSGA_Direttore Az_Agraria";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=538406"
"14";"Principale";"";"Modello A";"";"03/02/2022 10:20";"01/01/2028 00:00";"03/02/2022 10:21";"Modello A Competenza 01_01_2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=538407"
"15";"Principale";"";"Modello B";"";"03/02/2022 10:21";"01/01/2028 00:00";"03/02/2022 10:22";"Modello B Competenza 01_01_2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=538408"
"16";"Principale";"";"Modello C";"";"03/02/2022 10:23";"01/01/2028 00:00";"03/02/2022 10:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=538412"
"17";"Principale";"";"Modello D";"";"03/02/2022 10:24";"01/01/2028 00:00";"03/02/2022 10:25";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=538414"
"18";"Principale";"";"Modello E ";"";"03/02/2022 10:25";"01/01/2028 00:00";"03/02/2022 10:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=538415"
"19";"Principale";"";" decreto pubblicazione conto consuntivo e.f. 2021";"";"11/04/2022 11:52";"01/01/2028 00:00";"11/04/2022 11:54";"decreto pubblicazione conto consuntivo e.f. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552049"
"20";"Principale";"";" CONTO CONSUNTIVO e.f. 2021 Modello H -  conto finanziario";"";"11/04/2022 11:55";"01/01/2028 00:00";"11/04/2022 12:01";"Modello H - conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552053"
"21";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello K - Conto del patrimonio";"";"11/04/2022 12:01";"01/01/2028 00:00";"11/04/2022 12:02";"Modello K - Conto del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552055"
"22";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello J - SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"";"11/04/2022 12:02";"01/01/2028 00:00";"11/04/2022 12:03";"Modello J - SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552058"
"23";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello J new - SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"";"11/04/2022 12:04";"01/01/2028 00:00";"11/04/2022 12:04";"Modello J new - SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552061"
"24";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello I - rendiconto progetto/ attività/ gestione economica al 31/12/2021";"";"11/04/2022 12:14";"01/01/2028 00:00";"11/04/2022 12:24";"Modello I - rendiconto progetto/ attività/ gestione economica al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552067"
"25";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello L- Elenco residui attivi e passivi";"";"11/04/2022 12:24";"01/01/2028 00:00";"11/04/2022 12:25";"Modello L- Elenco residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552069"
"26";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello M - Prospetto delle spese per il personale";"";"11/04/2022 12:25";"01/01/2028 00:00";"11/04/2022 12:26";"Modello M - Prospetto delle spese per il personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552071"
"27";"Principale";"";"Conto Consuntivo e.f. 2021 - Modello N - Riepilogo per aggregato entrata e per tipologia di spesa";"";"11/04/2022 12:26";"01/01/2028 00:00";"11/04/2022 12:27";" Modello N - Riepilogo per aggregato entrata e per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552073"
"28";"Principale";"";"Conto Consuntivo e.f. 2021 - Relazione illustrativa del DSGA";"";"11/04/2022 12:27";"01/01/2028 00:00";"11/04/2022 12:28";"Relazione illustrativa del DSGA";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=552077"
"29";"Principale";"";"Relazione illustrativa PA 2023";"";"24/01/2023 13:37";"01/01/2029 00:00";"24/01/2023 13:37";"Relazione illustrativa PA 2023 DS_DSGA_Direttore Az_Agraria";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=606011"
"30";"Principale";"";"Modello A";"";"24/01/2023 13:38";"01/01/2029 00:00";"24/01/2023 13:40";"Modello A Competenza 01_01_2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=606018"
"31";"Principale";"";"Modello B";"";"24/01/2023 13:40";"01/01/2029 00:00";"24/01/2023 13:41";"Modello B Competenza 01_01_2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=606022"
"32";"Principale";"";"Modello C";"";"24/01/2023 13:42";"01/01/2029 00:00";"24/01/2023 13:42";"Situazione Amministrativa Presunta";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=606024"
"33";"Principale";"";"Modello D";"";"24/01/2023 13:42";"01/01/2029 00:00";"24/01/2023 13:43";"Utilizzo Avanzo di Amministrazione ";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=606025"
"34";"Principale";"";"Modello E ";"";"24/01/2023 13:43";"01/01/2029 00:00";"24/01/2023 13:44";"Riepilogo per tipologia di spesa ";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=606026"
"35";"Principale";"";"Conto Consuntivo e.f. 2022 - Relazione illustrativa del DSGA";"";"08/05/2023 14:47";"01/01/2029 00:00";"08/05/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628088"
"36";"Principale";"";"Conto Consuntivo 2022 - MODELLO N";"";"08/05/2023 14:48";"01/01/2029 00:00";"08/05/2023 14:49";"Conto Consuntivo 2022 - MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628089"
"37";"Principale";"";"Conto Consuntivo 2022 - MODELLO M";"";"08/05/2023 14:49";"01/01/2029 00:00";"08/05/2023 14:51";"Conto Consuntivo 2022 - MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628090"
"38";"Principale";"";"Conto Consuntivo 2022 - MODELLO L";"";"08/05/2023 14:51";"01/01/2029 00:00";"08/05/2023 14:51";"Conto Consuntivo 2022 - MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628091"
"39";"Principale";"";"Conto Consuntivo 2022 - MODELLI I";"";"08/05/2023 14:51";"01/01/2029 00:00";"08/05/2023 14:53";"Conto Consuntivo 2022 - MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628092"
"40";"Principale";"";"Conto Consuntivo 2022 - MODELLO J New";"";"08/05/2023 14:53";"01/01/2029 00:00";"08/05/2023 14:53";"Conto Consuntivo 2022 - MODELLO J New";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628093"
"41";"Principale";"";"Conto Consuntivo 2022 - MODELLO J";"";"08/05/2023 14:53";"01/01/2029 00:00";"08/05/2023 14:53";"Conto Consuntivo 2022 - MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628094"
"42";"Principale";"";"Conto Consuntivo 2022 - MODELLO K";"";"08/05/2023 14:54";"01/01/2029 00:00";"08/05/2023 14:54";"Conto Consuntivo 2022 - MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628095"
"43";"Principale";"";"Conto Consuntivo 2022 - MODELLO H";"";"08/05/2023 14:54";"01/01/2029 00:00";"08/05/2023 14:55";"Conto Consuntivo 2022 - MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=628096"
"44";"Principale";"";"Dati relativi alle entrate e alla spesa del bilancio consuntivo 2022";"";"22/11/2023 09:47";"01/01/2029 00:00";"22/11/2023 09:48";"Dati relativi alle entrate e alla spesa del bilancio consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=676289"
"45";"Principale";"";"Bilancio preventivo 2023 (Programma annuale 2023)";"";"22/11/2023 09:52";"01/01/2029 00:00";"22/11/2023 10:01";"Bilancio preventivo 2023 con allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=676301"
"46";"Principale";"";"Dati relativi alle entrate e alla spesa del bilancio preventivo 2023";"";"22/11/2023 10:03";"01/01/2029 00:00";"22/11/2023 10:05";"Dati relativi alle entrate e alla spesa del bilancio preventivo 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=141&download=676311"
