﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori tempestività dei pagamenti 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=8678"
"2";"Principale";"";"Indicatori tempestività dei pagamenti 2019";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 13:10";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=10228"
"3";"Principale";"";"Indicatori tempestività dei pagamenti 2020";"";"06/09/2021 14:53";"01/01/2027 00:00";"06/09/2021 14:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=496055"
"4";"Principale";"";"Indicatori tempestività dei pagamenti 2021";"";"25/05/2022 15:12";"01/01/2028 00:00";"25/05/2022 15:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=559787"
"5";"Principale";"";"Indicatori tempestività dei pagamenti 2022";"";"25/05/2022 15:13";"01/01/2028 00:00";"25/05/2022 15:13";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=559788"
"6";"Principale";"";"ammontare complessivo dei debiti 2017";"";"26/05/2022 10:43";"01/01/2028 00:00";"26/05/2022 10:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=560000"
"7";"Principale";"";"ammontare complessivo dei debiti 2018";"";"26/05/2022 10:44";"01/01/2028 00:00";"26/05/2022 10:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=560001"
"8";"Principale";"";"ammontare complessivo dei debiti 2019";"";"26/05/2022 10:44";"01/01/2028 00:00";"26/05/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=560002"
"9";"Principale";"";"ammontare complessivo dei debiti 2020";"";"26/05/2022 10:45";"01/01/2028 00:00";"26/05/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=560003"
"10";"Principale";"";"ammontare complessivo dei debiti 2021";"";"26/05/2022 10:45";"01/01/2028 00:00";"26/05/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=102&download=560004"
