﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"FATT 201900041 DEL 02/01/2019 - CANONE CONNESSIONE WIRELESS ISTITUTO BIMESTRE GENNAIO/FEBBRAIO 2019";"";"11/01/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:18";"Z9926AD05B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9926AD05B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/01/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 11/01/2019 - 11/01/2019)";"698,00 € - 22/01/2019";"698,00 €";"698,00 €"
"2";"Hauptinformation";"";"FATT 201800752 DEL 02/11/2018 -  CANONE CONNESSIONE WIRELESS BIMESTRE NOVEMBRE/DICEMBRE 2018";"";"11/01/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:22";"Z9426ACFFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9426ACFFD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/01/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 11/01/2019 - 11/01/2019)";"698,00 € - 22/01/2019";"698,00 €";"698,00 €"
"3";"Hauptinformation";"";"FATT. 201800612 DEL 04/09/2018 - CANONE CONNESSIONE WIRELESS BIMESTRE SETTEMBRE/OTTOBRE 2018";"";"11/01/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:30";"Z4026ACFE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4026ACFE6";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/01/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 11/01/2019 - 11/01/2019)";"698,00 € - 22/01/2019";"698,00 €";"698,00 €"
"4";"Hauptinformation";"";"FATT 2018070000024 DEL 31/12/2018 - NOLEGGIO E MESSA A DISPOSIZIONE BOMBOLE OSSIGENO E ACETILENE DAL 01/10/2018 AL 31/12/2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:04";"ZA4268FEA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4268FEA8";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/01/2019";"01-PROCEDURA APERTA";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(155,48 € > 21/01/2019 - 21/01/2019)";"155,48 € - 19/02/2019";"155,48 €";"155,48 €"
"5";"Hauptinformation";"";"FATT 67 DEL 24/01/21019 - AFFILATURA UTENSILI";"";"23/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:06";"Z5D26D34AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D26D34AA";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/01/2019";"01-PROCEDURA APERTA";"01832930265 - AFFILATURA CASTELLANA DI GAZZOLA A. & C. SNC";"01832930265 - AFFILATURA CASTELLANA DI GAZZOLA A. & C. SNC(19,00 € > 23/01/2019 - 23/01/2019)";"19,00 € - 19/02/2019";"19,00 €";"19,00 €"
"6";"Hauptinformation";"";"FATT. 4PA DEL 25/01/2019 - VISITA DI STUDIO A MARANELLO DEL 25/01/2019 - ATTIVITA' RED CAMPUS CL. 3A-3H MAT";"";"12/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:13";"Z5226ADB9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5226ADB9D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/01/2019";"01-PROCEDURA APERTA";"02941121200 - VIVARA VIAGGI S.R.L.";"02941121200 - VIVARA VIAGGI S.R.L.(600,00 € > 12/01/2019 - 19/02/2019)";"600,00 € - 19/02/2019";"600,00 €";"600,00 €"
"7";"Hauptinformation";"";"FATT. FVL205 DEL 28/01/2019 - CORSO AGGIORNAMENTO ATA ""NUOVO REGOLAMENTO AMMINISTRATIVO CONTABILE DELLE SCUOLE""";"";"10/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:25";"ZE626A4450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE626A4450";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/01/2019";"01-PROCEDURA APERTA";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(185,00 € > 28/01/2019 - 28/01/2019)";"185,00 € - 19/02/2019";"185,00 €";"185,00 €"
"8";"Hauptinformation";"";"FATT. 25PA DEL 22/01/2019 - ACQUISTO MATERIALE PER ESERCITAZIONI EDUCAZIONE SPORTIVA";"";"16/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:39";"Z8726BA335";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726BA335";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/01/2019";"01-PROCEDURA APERTA";"04227170281 - CONQUEST SRL";"04227170281 - CONQUEST SRL(372,80 € > 16/01/2019 - 16/01/2019)";"372,80 € - 19/02/2019";"372,80 €";"372,80 €"
"9";"Hauptinformation";"";"FATT. 2019V3-2 DEL 31/01/2019 - ACQUISTO MATERIALE PER ESERCITAZIONI LABORATORIO SALDATURA";"";"16/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:45";"ZCB26BA8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB26BA8CA";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"16/01/2019";"01-PROCEDURA APERTA";"01133210284 - SM UTENSILERIE S.R.L.";"01133210284 - SM UTENSILERIE S.R.L.(198,00 € > 23/01/2019 - 23/01/2019)";"198,00 € - 19/02/2019";"198,00 €";"198,00 €"
"10";"Hauptinformation";"";"FATT. 13219 DEL 31/01/2019 - ACQUISTO EQUIPAGGIAMENTO ANTIFORTUNISTICO PER LABORATORI MECCANICI";"";"18/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:48";"ZA626B158D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA626B158D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2019";"01-PROCEDURA APERTA";"00638100263 - T.P.M. S.n.c. DI TESSARO & C.";"00638100263 - T.P.M. S.n.c. DI TESSARO & C.(483,00 € > 31/01/2019 - 31/01/2019)";"483,00 € - 19/02/2019";"483,00 €";"483,00 €"
"11";"Hauptinformation";"";"FATT. 190023 DEL 31/01/2019 - ACQUISTO MATERIALE DI PULIZIA";"";"23/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:51";"Z7F26D3DD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F26D3DD4";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/01/2019";"01-PROCEDURA APERTA";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO(186,95 € > 29/01/2019 - 29/01/2019)";"186,95 € - 19/02/2019";"186,95 €";"186,95 €"
"12";"Hauptinformation";"";"POLIZZA ASSICURATIVA - INTEGRAZIONE POLIZZA INFORTUNIO CONDUCENTE N. 390078297";"";"07/02/2019 00:00";"01/01/2025 00:00";"15/04/2019 12:59";"ZAC270E68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC270E68A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"07/02/2019";"01-PROCEDURA APERTA";"00885351007 - GENERALI ITALIA S.P.A. ";"00885351007 - GENERALI ITALIA S.P.A. (57,00 € > 07/02/2019 - 07/02/2019)";"57,00 € - 19/02/2019";"57,00 €";"57,00 €"
"13";"Hauptinformation";"";"FATT. 20194E00743 DEL 10/01/2019 - RINNOVO CONTRATTO ANNO 2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"15/04/2019 13:03";"Z1A26A472D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A26A472D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/01/2019";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(5.200,00 € > 07/02/2019 - 31/12/2019)";"5.200,00 € - 19/02/2019";"5.200,00 €";"5.200,00 €"
"14";"Hauptinformation";"";"FATT. N. 000262019V31 DEL 31/01/2019 - ACQUISTO CUFFIE AURICOLARI PER PROVE INVALSI";"";"09/01/2019 00:00";"01/01/2025 00:00";"07/05/2019 12:46";"Z9C26A0344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C26A0344";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/01/2019";"01-PROCEDURA APERTA";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(345,00 € > 09/01/2019 - 09/01/2019)";"345,00 € - 05/03/2019";"345,00 €";"345,00 €"
"15";"Hauptinformation";"";"FATT. RA 67 DEL 05/02/2019 - RINNOVO SERVIZIO ROBYONE ANNO 2019";"";"11/01/2019 00:00";"01/01/2027 00:00";"03/03/2021 11:12";"ZB826AAE8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB826AAE8D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/01/2019";"01-PROCEDURA APERTA";"04435720281 - ROBYONE";"04435720281 - ROBYONE(1.370,00 € > 11/01/2019 - 31/12/2019)";"1.051,00 € - 05/03/2019;319,00 € - 04/07/2020";"1.370,00 €";"1.370,00 €"
"16";"Hauptinformation";"";"FATT. 174 DEL 31/01/2019 - ACQUISTO MATERIALE PER LABORATORI OFFICINE ELETTRICHE";"";"12/02/2019 00:00";"01/01/2025 00:00";"07/05/2019 12:57";"ZED26A0482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED26A0482";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/02/2019";"01-PROCEDURA APERTA";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(56,62 € > 12/02/2019 - 12/02/2019)";"56,62 € - 05/03/2019";"56,62 €";"56,62 €"
"17";"Hauptinformation";"";"FATT. 6_19 DELL'08/02/2019 - USCITA TEATRO ALCUNI DI TREVISO - SPETTACOLO ""IL BULLISMO SIAMO NOI"" CL. 1B/1F MAT DEL 07/02/2019 ";"";"11/02/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:02";"ZBE27196F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE27196F9";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/02/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(163,64 € > 11/02/2019 - 11/02/2019)";"163,64 € - 05/03/2019";"163,64 €";"163,64 €"
"18";"Hauptinformation";"";"FATT 12_19 DEL 22/02/2019 - VISITA AZIENDALE DITTA BAXI BASSANO DEL GRAPPA DEL 21/02/2019 CL. 54/5D MAT";"";"11/02/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:09";"ZB42718788";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42718788";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/02/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(154,55 € > 11/02/2019 - 22/02/2019)";"154,55 € - 05/03/2019";"154,55 €";"154,55 €"
"19";"Hauptinformation";"";"FATT. 25 DEL 21/02/2019DEL 21/02/2019 - RIPARAZIONE E MANUTENZIONE IDROPULITRICE ";"";"20/02/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:12";"Z6E273FDBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E273FDBC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/02/2019";"01-PROCEDURA APERTA";"GRBGLN76E69F443J - GALA MANUTENZIONI";"GRBGLN76E69F443J - GALA MANUTENZIONI(78,00 € > 20/02/2019 - 21/02/2019)";"78,00 € - 05/03/2019";"78,00 €";"78,00 €"
"20";"Hauptinformation";"";"FATT. 1PA DEL 31/01/2019 - ACQUISTO AUTO DI SERVIZIO ISTITUTO";"";"18/01/2019 00:00";"01/01/2025 00:00";"07/05/2019 13:22";"Z9A26C472A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A26C472A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2019";"01-PROCEDURA APERTA";"03763390261 - MAR-AUTO SRL";"03763390261 - MAR-AUTO SRL(12.289,39 € > 18/01/2019 - 18/01/2019)";"12.289,39 € - 05/03/2019";"12.289,39 €";"12.289,39 €"
"21";"Hauptinformation";"";"FATT. 1119630118 DEL 31.01.2019 - ACQUISTO MATERIALE LAB. OFFICINE ELETTRICHE";"";"30/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:37";"ZEF26EDF4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF26EDF4D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/01/2019";"01-PROCEDURA APERTA";"01176110268 - MARCHIOL SPA";"01176110268 - MARCHIOL SPA(786,15 € > 30/01/2019 - 30/01/2019)";"515,95 € - 21/03/2019;270,20 € - 21/03/2019";"786,15 €";"786,15 €"
"22";"Hauptinformation";"";"FATT. 107D DEL 31.01.2019 ACQUISTO MATERIALE PER ESERCITAZIONI PRATICHE ELETTRICHE";"";"09/01/2019 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZBF26A03E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF26A03E0";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/01/2019";"01-PROCEDURA APERTA";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(306,44 € > 31/01/2019 - 31/01/2019)";"306,44 € - 21/03/2019";"306,44 €";"306,44 €"
"23";"Hauptinformation";"";"FATT. 190068PA DEL 15.02.2019 ACQUISTO MATERIALE PER LAB. CHIMICA";"";"30/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:04";"Z8D26ED493";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D26ED493";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/01/2019";"01-PROCEDURA APERTA";"03523260283 - ZETALAB S.R.L.";"03523260283 - ZETALAB S.R.L.(57,99 € > 30/01/2019 - 30/01/2019)";"57,99 € - 21/03/2019";"57,99 €";"57,99 €"
"24";"Hauptinformation";"";"FATT. 000087PA DEL 14.02.2019 INSTALLAZIONE LAVAGNE INTERATTIVE AULE ISTITUTO";"";"11/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:07";"Z0F26ABEC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F26ABEC5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/01/2019";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(600,00 € > 28/01/2019 - 28/01/2019)";"600,00 € - 21/03/2019";"600,00 €";"600,00 €"
"25";"Hauptinformation";"";"FATT. 204 DEL 21.02.2019 CORSO DI FORMAZIONE E AGGIORNAMENTO DSGA D.I. 129 DEL 28.08.2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:16";"ZB226A17E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB226A17E7";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"09/01/2019";"01-PROCEDURA APERTA";"01534510555 - ANQUAP ASSOCIAZIONE NAZIONALE QUADRI DELLE AMMINISTRAZIONI PUBBLICHE";"01534510555 - ANQUAP ASSOCIAZIONE NAZIONALE QUADRI DELLE AMMINISTRAZIONI PUBBLICHE(50,00 € > 09/01/2019 - 09/01/2019)";"50,00 € - 21/03/2019";"50,00 €";"50,00 €"
"26";"Hauptinformation";"";"FATT. 1PA DEL 19.02.2019 MANUTENZIONE STRAORDINARIA MACCHINARI TORNI ";"";"13/02/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:25";"ZF7272328B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7272328B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/02/2019";"01-PROCEDURA APERTA";"01896920269 - AFROMEC SNC";"01896920269 - AFROMEC SNC(2.500,00 € > 13/02/2019 - 19/02/2019)";"2.500,00 € - 21/03/2019";"2.500,00 €";"2.500,00 €"
"27";"Hauptinformation";"";"FATT. 2019070000002 DEL 28.02.2019 RICARICHE BOMBOLE OSSIGENO, ARGON E ACETILENE LAB. TERMICO";"";"18/02/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:27";"ZC52734553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52734553";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/02/2019";"01-PROCEDURA APERTA";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(267,63 € > 18/02/2019 - 18/02/2019)";"267,63 € - 21/03/2019";"267,63 €";"267,63 €"
"28";"Hauptinformation";"";"FATT. 19110016676 DEL 28.02.2019 MATERIALE PER OFF. ELETTRICHE";"";"18/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:30";"Z3826C405C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3826C405C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2019";"01-PROCEDURA APERTA";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(361,61 € > 18/01/2019 - 18/01/2019)";"361,61 € - 21/03/2019";"361,61 €";"361,61 €"
"29";"Hauptinformation";"";"FATT. 19110016678 DEL 28.02.2019 ACQUISTO MATERIALE PER LAB. SISTEMI";"";"06/02/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:32";"ZA426F535F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA426F535F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/02/2019";"01-PROCEDURA APERTA";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(156,00 € > 12/02/2019 - 12/02/2019)";"156,00 € - 21/03/2019";"156,00 €";"156,00 €"
"30";"Hauptinformation";"";"FATT 770E DEL 28.02.2019 INTERVENTO TECNICO SU FOTOCOPIATORE";"";"04/03/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:40";"ZF82769D4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82769D4B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/03/2019";"01-PROCEDURA APERTA";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(75,00 € > 04/03/2019 - 04/03/2019)";"75,00 € - 21/03/2019";"75,00 €";"75,00 €"
"31";"Hauptinformation";"";"FATT. FVL644 DEL 07.032019  MANUALE CARTACEO PASSWEB";"";"01/03/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:43";"Z142765318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142765318";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"01/03/2019";"01-PROCEDURA APERTA";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(46,00 € > 01/03/2019 - 07/03/2019)";"46,00 € - 21/03/2019";"46,00 €";"46,00 €"
"32";"Hauptinformation";"";"FATT. 590G DEL 28.02.2019 STAMPA PIEGHEVOLI PER ORIENTAMENTO";"";"19/02/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:47";"Z21273A06D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21273A06D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/02/2019";"01-PROCEDURA APERTA";"03028420267 - ELIOCARTOTECNICA SRL";"03028420267 - ELIOCARTOTECNICA SRL(150,00 € > 19/02/2019 - 19/02/2019)";"150,00 € - 21/03/2019";"150,00 €";"150,00 €"
"33";"Hauptinformation";"";"FATT 96 DEL 13.02.2019 ACQUISTO MATERIALE CANCELLERIA";"";"11/02/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:51";"Z272710949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272710949";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/02/2019";"01-PROCEDURA APERTA";"03505280267 - COMMERCIALE CASTELLANA SRL";"03505280267 - COMMERCIALE CASTELLANA SRL(198,63 € > 11/02/2019 - 13/02/2019)";"124,78 € - 21/03/2019;73,85 € - 21/03/2019";"198,63 €";"198,63 €"
"34";"Hauptinformation";"";"FATT. 21PA19 DEL 13.03.2019 ACQUISTO BANDIERE ESTERNE PER ISTITUTO";"";"12/03/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:53";"Z892787F2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z892787F2E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/03/2019";"01-PROCEDURA APERTA";"04198010482 - IL TRICOLORE snc";"04198010482 - IL TRICOLORE snc(88,00 € > 12/03/2019 - 12/03/2019)";"88,00 € - 21/03/2019";"88,00 €";"88,00 €"
"35";"Hauptinformation";"";"FATT. 800014 DEL 28.02.2019 MATERIALE PER AULE CON PROIETTORI INSTALLATI ";"";"30/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 13:57";"Z7526EDEC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7526EDEC6";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/01/2019";"01-PROCEDURA APERTA";"00319490264 - EL.CO ELETTTRONICA SPA";"00319490264 - EL.CO ELETTTRONICA SPA(85,80 € > 08/02/2019 - 08/02/2019)";"85,80 € - 21/03/2019";"85,80 €";"85,80 €"
"36";"Hauptinformation";"";"FATT. 19 DEL 19110007576 DEL 31/01/2019 - ACQUISTO ESPANSIONE INPUT OUT PLC LOGO SIEMENS";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:00";"Z7426C3FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7426C3FDD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2019";"01-PROCEDURA APERTA";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(1.264,19 € > 18/01/2019 - 31/03/2019)";"660,96 € - 03/04/2019;603,23 € - 03/04/2019";"1.264,19 €";"1.264,19 €"
"37";"Hauptinformation";"";"FATT. 4220419800004323 del 06/02/2019 - 2 BIMESTRE 2019 TELEFONIA FISSA  ";"";"04/04/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/04/2019";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(269,89 € > 04/04/2019 - 04/04/2019)";"269,89 € - 04/04/2019";"269,89 €";"269,89 €"
"38";"Hauptinformation";"";"FATT. 6820190205002005 DEL 20/02/2019 - INTERVENTO TECNICO NON IN CONTRATTO DI ASSISTENZA PER GUASTO SU IMPIANTO TELEFONIA FISSA";"";"02/04/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"Z9C27DC09A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C27DC09A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"02/04/2019";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(55,00 € > 02/04/2019 - 02/04/2019)";"55,00 € - 04/04/2019";"55,00 €";"55,00 €"
"39";"Hauptinformation";"";"FATT. 57EPA DEL 16/03/2019 - VISITA ""VITTORIALE DEGLI ITALIANI"" 07/03/2019 CL. 2C-5A";"";"12/02/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:20";"ZEB2719A47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2719A47";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/02/2019";"01-PROCEDURA APERTA";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(469,00 € > 07/03/2019 - 07/03/2019)";"469,00 € - 04/04/2019";"469,00 €";"469,00 €"
