﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINAZIONE N. 001 DEL 02/01/2020 ";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:34";"";"AFFIDAMENTI FORNITURE E SERVIZI MINIMI ANNO 2020 -- Spesa prevista: 28.000,00 €"
"2";"Principale";"";"DETERMINAZIONE N. 003 DEL 08/01/2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:37";"";"AFFIDAMENTO FORNITURA PANE - ANNI 2020 - 2021 AL PANIFICIO GOBBO DI SAREGO -- Spesa prevista: 4.700,00 €"
"3";"Principale";"";"DETERMINAZIONE N. 008 DEL 14/01/2020";"";"14/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:45";"";"FORNITURA MATERIALE PER SISTEMI ALLARME NUCLEO BIANCO. AFFIDO DIRETTO DITTAA MEB -- Spesa prevista: 4.668,03 €"
"4";"Principale";"";"DETERMINAZIONE N. 009 DEL 16/01/2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:49";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE IMPIANTO ELETTRICO DITTA GIACOMELLO IMPIANTI ELETTRICI S.A.S. - PER IL PERIODO GENNAIO 2020 - DICEMBRE 2022 - PROCEDURA NEGOZIATA (RDO SU MEPA) -- Spesa prevista: 39.270,00 €"
"5";"Principale";"";"DETERMINAZIONE N. 010 DEL 16/01/2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:52";"";"AFFIDAMENTO SERVIZIO GESTIONE QUALITA' PERIODO 2020 - 2022 - ORGANISMO ACCREDITATO PER LA CERTIFICAZIONE SISTEMA QUALITA' DITTA SGS ITALIA SPA DI MILANO -- Spesa prevista: 5.180,00 €"
"6";"Principale";"";"DETERMINAZIONE N. 015 DEL 27/01/2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:55";"";"PRATICHE PREVIDENZIALI - IMPEGNO DI SPESA ACCATRE - STP SRL -- Spesa prevista: 400,00 €"
"7";"Principale";"";"DETERMINAZIONE N. 018 DEL 27/01/2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 14:58";"";"FORNITURA TRAVERSE SALVAMATERASSI RIUTILIZZABILI - DITTA MONDIALTEX SRL -- Spesa prevista: 2.371,69 €"
"8";"Principale";"";"DETERMINAZIONE N. 019 DEL 27/01/2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:05";"";"ADESIONE CONVENZIONE CONSIP PER FORNITURA CARBURANTE VEICOLI DELL'ENTE - PERIODO FEB 2019/APRILE 2020 - ACQUISTO SCHEDE BUONI CARBURANTE -- Spesa prevista: 4.000,00 €"
"9";"Principale";"";"DETERMINAZIONE N. 035 DEL 13/02/2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:14";"";"FORNITURA TELI COPERTURA MATERASSI ANTIDECUBITO - DITTA ABM HEALTHCARE SRL -- Spesa prevista: 691,74 €"
"10";"Principale";"";"DETERMINAZIONE N. 042 DEL 28/02/2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:18";"";"AFFIDAMENTO FORNITURA SACCHETTI A RETE PER LAVAGGIO VESTIARIO OSPITI PER GUARDAROBA DALL DITTA NUOVA FOLATI SRL  -- Spesa prevista: 159,00 €"
"11";"Principale";"";"DETERMINAZIONE N. 043 DEL 28/02/2020";"";"28/02/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:21";"";"AFFIDAMENTO FORNITURA PIATTI IN MELAMINA PER NUCLEO BLU DITTA BOLZANELLA GRANDI IMPIANTI SRL -- Spesa prevista: 689,30 €"
"12";"Principale";"";"DETERMINAZIONE N. 045 DEL 02/03/2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:25";"";"AFFIDAMENTO FORNITURA ARTICOLI VARI PER IL GUARDAROBA DITTA MONDIALTEX SRL  -- Spesa prevista: 2.428,06 €"
"13";"Principale";"";"DETERMINAZIONE N. 046 DEL 02/03/2020 ";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:31";"";"AFFIDAMENTO FORNITURA DIVISE PER OSS - DITTA SIGGI GROUP SRL -- Spesa prevista: 1.398,29 €"
"14";"Principale";"";"DETERMINAZIONE N. 047 DEL 02/03/2020";"";"02/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:33";"";"AFFIDAMENTO FORNITURA CARRELLO TERMICO ARMADIATO PER LA CUCINA - DITTA CRV SAS DI MURARO DINO -- Spesa prevista: 3.172,00 €"
"15";"Principale";"";"DETERMINAZIONE N. 013 DEL 20/01/2020";"";"20/01/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:47";"";"AFFIDAMENTO SERVIZIO CONSULENZA GESTIONE QUALITA' ALLA DITTA SA.TE.F VENETO SRL -- Spesa prevista: 4.725,00 €"
"16";"Principale";"";"DETERMINAZIONE N. 049 DEL 03/03/2020";"";"03/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 15:55";"";"AFFIDAMENTO MEDIANTE CONVENZIONE CON ORGANIZZAZIONE VOLONTARIATO PER SVOLGIMENTO SERVIZIO DI TRASPORTO E ALTRE ATTIVITA' DI CARATTERE SOCIALE ALL'INTERNO DELL'ISTITUTO - DITTA ETS -- Spesa prevista: 29.750,00 €"
"17";"Principale";"";"DETERMINAZIONE N. 052 DEL 06/03/2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 16:26";"";"AFFIDAMENTO FORNITURA E INSTALLAZIONE COMPRESSORE E VENTILATORE DAIKIN SU UNITA' ESTERNA DITTA CONSULENZA ENERGETICA SRL  -- Spesa prevista: 4.980,04 €"
"18";"Principale";"";"DETERMINAZIONE N. 053 DEL 09/03/2020";"";"06/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 16:29";"";"ACQUISTO DETERGENTE GEL DISINFETTANTE PER LE MANI DITTA LINEA ANGEL ARIEL SRL  -- Spesa prevista: 1.220,00 €"
"19";"Principale";"";"DETERMINAZIONE N. 055 DEL 13/03/2020";"";"13/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 16:32";"";"ACQUISTO MASCHERINE IN COTONE 100% RIUTILIZZABILI DALLA DITTA MONDIALTEX  -- Spesa prevista: 1.024,80 €"
"20";"Principale";"";"DETERMINAZIONE N. 057 DEL 13/03/2020";"";"13/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 16:38";"";"ADESIONE TRAMITE ODA SU MEPA CONVENZIONE CONSIP FORNITURA ENERGIA ELETTRICA - PERIODO 01.05.2020 - 30.04.2021 -- Spesa prevista: 60.000,00 €"
"21";"Principale";"";"DETRMINAZIONE N. 064 DEL 17/03/2020";"";"17/03/2020 00:00";"01/01/2026 00:00";"02/09/2020 16:55";"";"AFFIDAMENTO FORNITURA GAS NATURALE ESPLETATA DAL CEV PER IL PERIODO 01.05.2020- 30.04.2022 - ADESIONE ALL'ACCORDO QUADRO AFFIDATO DAL CONSORZIO ENERGIA VENETO ALA GLOBAL POWER SPA -- Spesa prevista: 85.000,00 €"
"22";"Principale";"";"DETERMINAZIONE N. 071 DEL 02/04/2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/09/2020 17:20";"";"AFFIDAMENTO FORNITURA MATERIALE PER INSTALLAZIONE IMPIANTO CHIAMATE VIA RADIO SALONE NUCLEO VERDE. IMPEGNO DI SPESA DITTA GIACOMELLO IMPIANTI ELETTRICI SAS  -- Spesa prevista: 639,76 €"
"23";"Principale";"";"DETERMINAZIONE N. 072 DEL 02/04/2020 ";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/09/2020 17:23";"";"AFFIDAMENTO LAVORI SU ASCENSORI - SOSTITUZIONE PULSANTIERE PER INSTALLAZIONE DISPOSITIVO DI APERTURA PORTE AI PIANI ASCENSORE RIAM - DITTTA ESSEFFE & VEA SRL -- Spesa prevista: 2.308,40 €"
"24";"Principale";"";"DETERMINAZIONE N. 075 DEL 06/04/2020";"";"06/04/2020 00:00";"01/01/2026 00:00";"02/09/2020 17:30";"";"AFFIDAMENTO NOLEGGIO BOMBOLE DI OSSIGENO DALLA DITTA LINDE MEDICALE SRL -- Spesa prevista: 2.440,00 €"
"25";"Principale";"";"DETERMINAZIONE N. 076 DEL 10/04/2020";"";"10/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:08";"";"ACQUISTO MASCHERINE TIPO FFP2 DALLA DITTA CAMO SRL   -- Spesa prevista: 762,50 €"
"26";"Principale";"";"DETRMINAZIONE N. 077 DEL 10/04/2020";"";"10/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:21";"";"ACQUISTO TUTE PROTETTIVE PREVENZIONE COVID 19 DALL DITTA VIPROF SRL -- Spesa prevista: 488,00 €"
"27";"Principale";"";"DETERMINAZIONE N. 079 DEL 14/04/2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:24";"";"INTERVENTO DI DISINFEZIONE LOCALI DELL'ENTE DA PARTE DELLA DITTA MYPEST CONTROL -- Spesa prevista: 976,00 €"
"28";"Principale";"";"DETERMINAZIONE N. 082 DEL 14/04/2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:35";"";"AFFIDAMENTO FORNITURA MASCHERINE E CAMICI MONOUSO ALLA DITTA LERCO ANTINCENDI SRL -- Spesa prevista: 4.880,00 €"
"29";"Principale";"";"DETERMINAZIONE N. 083 DEL 14/04/2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:39";"";"FORNITURA MASCHERINE FFP2 DA PARTE DELLA AMALTEA SOCIETA' COOPERATIVA SOCIALE -- Spesa prevista: 3.294,00 €"
"30";"Principale";"";"DETERMINAZIONE N. 084 DEL 14/04/2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:43";"";"ACQUISTO DISPOSITIVI PER EMERGENZA COVID 19 DALLA DITTA AUTOELETTRIC SRL -- Spesa prevista: 12.200,00 €"
"31";"Principale";"";"DETERMINAZIONE N. 086 DEL 20/04/2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:46";"";"AFFIDAMENTO FORNITURA SISTEMA ANTIDECUBITO - DITTA LA SANITARIA DI FERRO VALERIA SAS -- Spesa prevista: 1.544,40 €"
"32";"Principale";"";"DETERMINAZIONE N. 087 DEL 20/04/2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 11:48";"";"PROROGA TECNICA MESI SEI AFFIDAMENTO APPALTO SERVIZIO INFERMIERISTICO ALLA COOPERATIVA SOCIALE AMALTEA "
"33";"Principale";"";"DETERMINAZIONE N. 095 DEL 27/04/2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:11";"";"ACQUISTO CAMICI TNT DALL DITTA SANTEX SPA -- Spesa prevista: 813,25 €"
"34";"Principale";"";"DETERMINAZIONE N. 097 DEL 29/04/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:13";"";"AFFIDAMENTO FORNITURA MASCHERINE FFP2 E TERMOMETRI RILEVAZIONE TAMPERATURA A DISTANZA - DITTA LA SANITARIA DI FERRO VALERIA SAS -- Spesa prevista: 1.805,60 €"
"35";"Principale";"";"DETERMINAZIONE N. 098 DEL 29/04/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:15";"";"AFFIDAMENTO FORNITURA CAMICI TNT - DITTA PACE SRL -- Spesa prevista: 2.196,00 €"
"36";"Principale";"";"DETERMINAZIONE N. 099 DEL 29/04/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:17";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA SU SISTEMA ""INFORMO IP"" - PERIODO 01.05.2020 - 30.04.2021 - DITTA AXIANS SAIV SPA -- Spesa prevista: 2.135,00 €"
"37";"Principale";"";"DETERMINAZIONE N. 107 DEL 12/05/2020";"";"12/05/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:25";"";"SOFTWARE PER INTEGRAZIONE TRA IL SOFTWARE ""SVAMA"" E NUOVA PIATTAFORMA DELL'ULSS 8 ""EUROSOFT ARIANNA"" - FORNITO DALLA DITTA CBA INFORMATICA -- Spesa prevista: 1.891,00 €"
"38";"Principale";"";"DETERMINAZIONE N.119 DEL 29/05/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:33";"";"AFFIDAMENTO LICENZA D'USO PER SOFTWARE INTEGRAZIONE PAGOPA MYPAY DITTA CBA INFORMATICA SRL -- Spesa prevista: 1.433,50 €"
"39";"Principale";"";"DETERMINAZIONE N. 120 DEL 29/05/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:35";"";"AFFIDAMENTO FORNITURA BANDANE IN COTONE 100% RIUTILIZZABILI DALLA DITTA COTONIERA FACCHINI -- Spesa prevista: 486,78 €"
"40";"Principale";"";"DETERMINAZIONE N. 124 DEL 04/06/2020";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:56";"";"AFFIDAMENTO FORNITURA VASSOI E PIATTI IN MELAMINA PER NUCLEO BIANCO DITTA BOLZONELLA GRANDI IMPIANTI SRL -- Spesa prevista: 1.333,41 €"
"41";"Principale";"";"DETERMINAZIONE N. 125 DEL 05/06/2020";"";"05/06/2020 00:00";"01/01/2026 00:00";"04/09/2020 12:58";"";"AFFIDAMENTO FORNITURA PARETE MOBILE IN POLICARBONATO - DITTA PETTENA BRUNO -- Spesa prevista: 2.562,00 €"
"42";"Principale";"";"DETRMINAZIONE N. 129 DEL 11/06/2020";"";"11/06/2020 00:00";"01/01/2026 00:00";"07/09/2020 12:50";"";"FORNITURA BADGE PER LA TIMBRATURA ORARI DI LAVORO DIPENDENTI DELL'ENTE - DITTA CBA INFORMATICA SRL -- Spesa prevista: 245,22 €"
"43";"Principale";"";"DETERMINAZIONE N. 134 DEL 17/06/2020";"";"17/06/2020 00:00";"01/01/2026 00:00";"07/09/2020 12:53";"";"AFFIDAMENTO FORNITURA IMBRAGATURE PER SOLLEVATORI PASSIVI - DITTA LA SANITARIA DI FERRO VALERIA SRL -- Spesa prevista: 1.331,20 €"
"44";"Principale";"";"DETERMINAZIONE N. 137 DEL 19/06/2020";"";"19/06/2020 00:00";"01/01/2026 00:00";"07/09/2020 14:34";"";"AFFIDAMENTO FORNITURA ESTINTORI DITTA MARANA ANTINCENDIO MSP SRL -- Spesa prevista: 259,25 €"
"45";"Principale";"";"DETERMINAZIONE N. 139 DEL 23/06/2020";"";"23/06/2020 00:00";"01/01/2026 00:00";"07/09/2020 14:49";"";"AFFIDAMENTO FORNITURA CENTRIFUGA PER FRUTTA E VERDURA - DITTA CRV SAS DI MURARO DINO -- Spesa prevista: 461,16 €"
"46";"Principale";"";"DETERMINAZIONE N. 141 DEL 29/06/2020";"";"29/06/2020 00:00";"01/01/2026 00:00";"07/09/2020 14:51";"";"AFFIDAMENTO FORNITURA CAMICI TNT - DITTA TECNICA FORMAZIONE SICUREZZA SRL -- Spesa prevista: 3.200,00 €"
"47";"Principale";"";"DETERMINAZIONE N. 016 DEL 27/01/2020";"";"27/01/2020 00:00";"01/01/2026 00:00";"20/04/2021 16:17";"";"PROCEDURA NEGOZIATA NEL MEPA PER AFFIDAMENTO SERVIZIO DI MANUTENZIOI ORDINARIE OPERE EDILI PERIODO FEBBRAIO 2020 - GENNAIO 2023 (EVENTUALE PROROGA 31.0.2023) -- Spesa prevista: 39.000,00 €"
"48";"Principale";"";"DETERMINAZIONE N. 037 DEL 19/02/2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:01";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE OPERE EDILI (RDO MEPA) PERIODO FEB. 2020 - GEN. 2023 - NOMINA COMMISSIONE GIUDICATRICE "
"49";"Principale";"";"DETERMINAZIONE N. 096 DEL 27/04/2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:08";"";"ACQUISTO CAMICI IDROREPELLENTI DALLA DITTA KLAUS LINO RUATTI DATA (GERMANIA) -- Spesa prevista: 5.600,00 €"
"50";"Principale";"";"DETERMINAZIONE N. 100 DEL 29/04/2020";"";"29/04/2020 00:00";"01/01/2026 00:00";"11/11/2020 16:19";"";"FORNITURA TUTE ANTICOVID DITTA TICINO GROUP SRL DI MILANO -- Spesa prevista: 7.320,00 €"
"51";"Principale";"";"DETERMINAZIONE N. 102 DEL 30/04/2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"09/06/2021 12:03";"";"FORNITURA DISPOSITIVI PER EMERGENZA COVID 19 DITTA BORGO FLAVIO MELEDO -- Spesa prevista: 6.000,00 €"
"52";"Principale";"";"DET. N. 145 DEL 03/07/2020";"";"03/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:06";"";"NOLEGGIO SOLLEVATORE DITTA LA SANITARIA DI FERRO V. SAS -- Spesa prevista: 854,00 €"
"53";"Principale";"";"DETERMINAZIONE N. 158 DEL 21/07/2020";"";"21/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:26";"";"SOSTITUZIONE ACCUMULATORI PER INSTALLAZIONE DISPOSITIVO DI APERTURA PORTE AI PIANI ASCENSORE RIAM - AFFIDAMENTO ALLA DITTA ESSEFFE & VEA DI VERONA -- Spesa prevista: 451,00 €"
"54";"Principale";"";"DETERMINAZIONE N. 161 DEL 23/07/2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:28";"";"FORNITURA TERMOSCANNER PER MISURA TEMPERATURA CORPOREA A DISTANZA DITTA BORINATO SECURITY SRL -- Spesa prevista: 1.828,17 €"
"55";"Principale";"";"DETERMINAZIONE N. 163 DEL 23/07/2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:30";"";"FORNITURA MATERASSI A 3 SEZIONI ANTIDECUBITO - DITTA SYNERGIC ITALIANA SRL -- Spesa prevista: 2.714,40 €"
"56";"Principale";"";"DETERMINAZIONE N. 164 DEL 23/07/2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"24/11/2020 15:32";"";"AFFIDAMENTO FORNITURA N. 3 LETTI ELETTRICI ALLA DITTA MALVESTIO SPA -- Spesa prevista: 5.703,36 €"
"57";"Principale";"";"DETERMINAZIONE N. 182 DEL 26/08/2020";"";"26/08/2020 00:00";"01/01/2026 00:00";"24/11/2020 16:15";"";"AFFIDAMENTO SERVIZI INFERMIERISTICO DIURNO E NOTTURNO PRESSO L'IPAB G. BISOGNIN - PERIODO MESI TRENTASEI 2020-2023 -- Spesa prevista: 1.786,20 €"
"58";"Principale";"";"DETERMINAZIONE N. 020 DEL 29/01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"20/04/2021 16:19";"";"IMPEGNO DI SPESA DENUNCIA INAIL LPU ACCATRE - STP SRL -- Spesa prevista: 80,00 €"
"59";"Principale";"";"DETERMINAZIONE N. 033 DEL 10/02/2020";"";"14/02/2020 00:00";"01/01/2026 00:00";"20/04/2021 16:21";"";"AFFIDAMENTO DIRETTO DITTA AXIANS SAIV SPA PER INTERVENTO TECNICO RIPROGRAMMAZIONE SISTEMA TECNEL -- Spesa prevista: 475,00 €"
"60";"Principale";"";"DETERMINAZIONE N. 080 DEL 20/04/2020";"";"14/04/2020 00:00";"01/01/2026 00:00";"20/04/2021 16:26";"";"INCARICO PROFESSIONALE DI LAVORO AUTONOMO OCCASIONALE DR.SSA ZAPPINI PER ATTIVITA' DI INDIRIZZO E SUPPORTO NEL COORDINAMENTO EMERGENZA COVID-19 -- Spesa prevista: 5.000,00 €"
"61";"Principale";"";"DETERMINAZIONE N. 091 DEL 22/04/2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"20/04/2021 16:54";"";"FORNITURA PANNELLO DIVISORIO DITTA TEODORO CHIARELLO DI MELEDO - IMPEGNO DI SPESA MATERIALE E SERVIZI SVOLTI PER COVID -- Spesa prevista: 449,79 €"
"62";"Principale";"";"DETERMINAZIONE N. 114 DEL 21/05/2020";"";"22/05/2020 00:00";"01/01/2026 00:00";"20/04/2021 17:01";"";"CONVENZIONE SERVIZIO INFERMIERISTICO OCCASIONALE CON LA COOPERATIVA SOCILAE LA DIVINA SOCIETA' COOPERATIVA ONLUS - PERIODO 22.05.2020 - 31.07.2020 -- Spesa prevista: 4.689,30 €"
"63";"Principale";"";"DETERMINAZIONE N. 151 DEL 07/07/2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"20/04/2021 17:27";"";"ABBONAMENTO ANNUALE AL QUOTIDIANO ""IL GIORNALE DI VICENZA"" -- Spesa prevista: 304,00 €"
"64";"Principale";"";"DEETERMINAZIONE N. 153 DEL 14/07/2020";"";"15/07/2020 00:00";"01/01/2026 00:00";"20/04/2021 17:30";"";"VERIFICHE DI LABORATORIO AFFIDAMENTO ALLA DITTA ECONRICERCHE DI BASSANO DEL GRAPPA -- Spesa prevista: 732,00 €"
"65";"Principale";"";"DETERMINAZIONE N. 169 DEL 28/07/2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"21/04/2021 08:35";"";"INCARICO PER INVIO TELEMATICO MODELLO PER LA RICHIESTA DEL CREDITO D'IMPOSTA PER LE SPESE DI ACQUISTO DISPOSITIVI DI PROTEZIONE A GRUPPO CONSULENTI AZIENDALI -- Spesa prevista: 366,00 €"
"66";"Principale";"";"DETERMINAZIONE N. 170 DEL 28/07/2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"21/04/2021 08:37";"";"FORMAZIONE ANTINCENDIO E FORMAZIONE SUL RISCHIO BIOLOGICO - AFFIDAMENTO ALLA DITTA ECORICERCHE SICUREZZA SRL -- Spesa prevista: 915,00 €"
"67";"Principale";"";"DETERMINAZIONE N. 175 DEL 06/08/2020";"";"07/08/2020 00:00";"01/01/2026 00:00";"21/04/2021 08:38";"";"FORNITURA DI UNA LAVASTOVIGLIE CAPOTTINA PER LA CUCINA - DITTA POLAZZO GRANDIMPIANTI SRL -- Spesa prevista: 3.294,00 €"
"68";"Principale";"";"DETERMINAZIONE N. 177 DEL 12/08/2020";"";"14/08/2020 00:00";"01/01/2026 00:00";"21/04/2021 08:50";"";"ACQUISTO ETICHETTE TERMOADESIVE PER GUARDAROBA DALLA DITTA NUOVA FOLATI SRL DI FIANO ROMANO (RM) -- Spesa prevista: 514,84 €"
"69";"Principale";"";"DETERMINAZIONE N. 178 DEL 14/08/2020";"";"17/08/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:13";"";"PROROGA SERVIZIO VERIFICHE E MANUTENZIONI DELLE CELLE FRIGORIFERE E GRUPPI RHOSS ANTINCENDIO DITTA REFRICO PERIODO 01.09.2020 - 28.02.2021 -- Spesa prevista: 480,00 €"
"70";"Principale";"";"DETERMINAZIONE N. 181 DEL 26/08/2020";"";"28/08/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:15";"";"SOSTITUZIONE PEZZI DI RICAMBIO PER MIXER E ROBOT DELLA CUCINA DITTA POLAZZO GRANDIMPIANTI DI VICENZA -- Spesa prevista: 472,14 €"
"71";"Principale";"";"DETERMINAZIONE N. 189 DEL 02/09/2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:17";"";"FORNITURA DETERGENTE PER SISTEMA BAGNO A LETTO - DITTA ABM HEALTHCARE SRL -- Spesa prevista: 228,75 €"
"72";"Principale";"";"DETERMINAZIONE N. 190 DEL 02/09/2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:18";"";"AFFIDAMENTO ISPEZIONE PASSAGGI CARRAI AI SENSI DEL D. LGS N. 17 DEL 27.01.2010, ALL'RGANISMO D'ISPEZIONE C.V.E. CENTRO VERIFICHE EUROPEE SRL DI SAREGO -- Spesa prevista: 329,40 €"
"73";"Principale";"";"DETERMINAZIONE N. 191 DEL 02/09/2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:20";"";"SOSTITUZIONE PARTI DI CONSUMO SU IMPIANTO GRUPPO UPS DI CONTINUITA' SOCOMEC - AFFIDAMENTO ALLA DITTA SICON SRL DI ISOLA VICENTINA -- Spesa prevista: 492,39 €"
"74";"Principale";"";"DETERMINAZIONE N. 192 DEL 02/09/2020";"";"04/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:21";"";"FORNITURA PULSANTIERE PER LETTI ELETTRICI - DITTA MIS MEDICAL SRL -- Spesa prevista: 1.628,70 €"
"75";"Principale";"";"DETERMINAZIONE N. 199 DEL 15/09/2020";"";"16/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:26";"";"SERVIZIO ESPURGO - AFFIDAMENTO ALLA DITTA STORATO SAS DI STORATO LUIGI & C. DI MONTEBELLO VICENTINO -- Spesa prevista: 800,00 €"
"76";"Principale";"";"DETERMINAZIONE N. 203 DEL 21/09/2020";"";"23/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:28";"";"SOSTITUZIONE VALVOLA CALDAIA EDIFICIO EX SCUOLA MATERNA - AFFIDAMENTO ALLA DITTA EDISON FACILITY SOLUTIONS D LONIGO -- Spesa prevista: 200,56 €"
"77";"Principale";"";"DETERMINAZIONE N. 205 DEL 24/09/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:36";"";"FORNITURA MASCHERINA CHIRURGICHE E FFP2 AFFIDAMENTO ALLA DITTA FABBRICA5 SRL DI SERVAZZANO (PD) -- Spesa prevista: 2.870,00 €"
"78";"Principale";"";"DETERMINAZIONE N. 208 DEL 28/09/2020";"";"29/09/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:39";"";"SOSTITUZIONE SCHEDA DELLA CENTRALINA DI TERMOREGOLAZIONE CENTRALE TERMICA DELLA CASA DI RIPOSO - AFFIDAMENTO ALLA DITTA EDISON FACILITY SOLUTIONS DI LONIGO -- Spesa prevista: 821,37 €"
"79";"Principale";"";"DETERMINAZIONE N. 217 DEL 07/10/2020";"";"09/10/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:41";"";"FORNITURA TUTE ANTICOVID AFFIDAMENTO ALLA DITTA LERCO ANTINCENDIO SRL DI TREGNAGO (VR) -- Spesa prevista: 2.400,00 €"
"80";"Principale";"";"DETERMINAZIONE N. 218 DEL 07/10/2020";"";"08/10/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:45";"";"AFFIDAMENTO FORNITURA N. 2 TERMINALI ALCATEL ALLA DITTA AXIANS SAIV SPA DI VICENZA -- Spesa prevista: 951,60 €"
"81";"Principale";"";"DETERMINAZIONE N. 222 DEL 14/10/2020";"";"16/10/2020 00:00";"01/01/2026 00:00";"21/04/2021 09:47";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA SU GRUPPO STATICO DI CONTINUITA' SOCOMEC - ANNO 2021 - ALLA DITTA SICON SRL DI ISOLA VICENTINA -- Spesa prevista: 912,88 €"
"82";"Principale";"";"DETERMINAZIONE N. 226 DEL 29/10/2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"16/07/2021 11:54";"";"AFFIDAMENTO DIRETTO APPALTO SERVIZIO INFERMIERISTIO ALLA COOPERATIVA SOCIALE AMALTEA PER MESI UNO - DAL 01.11.2020 - 30.11.2020 -- Spesa prevista: 26.000,00 €"
"83";"Principale";"";"DETERMINAZIONE N. 014 DEL 20/01/2020";"";"20/01/2020 00:00";"01/01/2026 00:00";"31/05/2021 09:51";"";"DIREZIONE LAVORI NUOVO IMPIANTO SISTEMA CHIAMATE NUCLEO VERDE ALL'ING. TOMMASO NODARI -- Spesa prevista: 950,00 €"
