﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Servizio amministrativo";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:24";"Servizio amministrativo";"01/01/2019";"01/01/2019";"0,00%";""
"2";"Principale";"";"Servizio di psicologia";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:24";"Servizio di psicologia";"01/01/2019";"01/01/2019";"0,00%";""
"3";"Principale";"";"Servizio socio assistenziale";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:26";"Servizio socio assistenziale";"01/01/2019";"01/01/2019";"4,33%";""
"4";"Principale";"";"Servizi infermieristici";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:28";"Servizi infermieristici";"01/01/2019";"01/01/2019";"3,83%";""
"5";"Principale";"";"Servizio di fisioterapia";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:29";"Servizio di fisioterapia";"01/01/2019";"01/01/2019";"15,87%";""
"6";"Principale";"";"Servizio educativo";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:29";"Servizio educativo";"01/01/2019";"01/01/2019";"0,00%";""
"7";"Principale";"";"Servizio pulizie";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:30";"Servizio pulizie";"01/01/2019";"01/01/2019";"5,03%";""
"8";"Principale";"";"Servizio di manutenzioni";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:31";"Servizio di manutenzioni";"01/01/2019";"01/01/2019";"5,26%";""
"9";"Principale";"";"Servizio cucina";"";"01/04/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:32";"Servizio cucina";"01/01/2019";"01/01/2019";"6,87%";""
"10";"Principale";"";"Servizio amministrativo";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:33";"Servizio amministrativo";"01/04/2019";"01/04/2019";"1,61%";""
"11";"Principale";"";"Servizio di psicologia";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:33";"Servizio di psicologia";"01/04/2019";"01/04/2019";"0,00%";""
"12";"Principale";"";"Servizio socio assistenziale";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:34";"Servizio socio assistenziale";"01/04/2019";"01/04/2019";"3,30%";""
"13";"Principale";"";"Servizi infermieristici";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:35";"Servizi infermieristici";"01/04/2019";"01/04/2019";"0,87%";""
"14";"Principale";"";"Servizio di fisioterapia";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:36";"Servizio di fisioterapia";"01/04/2019";"01/04/2019";"0,00%";""
"15";"Principale";"";"Servizio educativo";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:36";"Servizio educativo";"01/04/2019";"01/04/2019";"0,00%";""
"16";"Principale";"";"Servizio pulizie";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:37";"Servizio pulizie";"01/04/2019";"01/04/2019";"0,85%";""
"17";"Principale";"";"Servizio di manutenzioni";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:37";"Servizio di manutenzioni";"01/04/2019";"01/04/2019";"4,00%";""
"18";"Principale";"";"Servizio cucina";"";"01/07/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:37";"Servizio cucina";"01/04/2019";"01/04/2019";"1,64%";""
"19";"Principale";"";"Servizio amministrativo";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:38";"Servizio amministrativo";"01/07/2019";"01/07/2019";"0,00%";""
"20";"Principale";"";"Servizio di psicologia";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:39";"Servizio di psicologia";"01/07/2019";"01/07/2019";"0,00%";""
"21";"Principale";"";"Servizio socio assistenziale";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:40";"Servizio socio assistenziale";"01/07/2019";"01/07/2019";"1,25%";""
"22";"Principale";"";"Servizi infermieristici";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:41";"Servizi infermieristici";"01/07/2019";"01/07/2019";"0,67%";""
"23";"Principale";"";"Servizio di fisioterapia";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:41";"Servizio di fisioterapia";"01/07/2019";"01/07/2019";"0,00%";""
"24";"Principale";"";"Servizio educativo";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:42";"Servizio educativo";"01/07/2019";"01/07/2019";"12,30%";""
"25";"Principale";"";"Servizio pulizie";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:42";"Servizio pulizie";"01/07/2019";"01/07/2019";"0,00%";""
"26";"Principale";"";"Servizio di manutenzioni";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:43";"Servizio di manutenzioni";"01/07/2019";"01/07/2019";"0,00%";""
"27";"Principale";"";"Servizio cucina";"";"01/10/2019 00:00";"01/01/2025 00:00";"04/02/2020 17:43";"Servizio cucina";"01/07/2019";"01/07/2019";"0,00%";""
"28";"Principale";"";"Servizio amministrativo";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:44";"Servizio amministrativo";"01/10/2019";"01/10/2019";"1,20%";""
"29";"Principale";"";"Servizio di psicologia";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:45";"Servizio di psicologia";"01/10/2019";"01/10/2019";"0,00%";""
"30";"Principale";"";"Servizio socio assistenziale";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:47";"Servizio socio assistenziale";"01/10/2019";"01/10/2019";"4,75%";""
"31";"Principale";"";"Servizi infermieristici";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:47";"Servizi infermieristici";"01/10/2019";"01/10/2019";"3,78%";""
"32";"Principale";"";"Servizio di fisioterapia";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:48";"Servizio di fisioterapia";"01/10/2019";"01/10/2019";"0,00%";""
"33";"Principale";"";"Servizio educativo";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:48";"Servizio educativo";"01/10/2019";"01/10/2019";"0,00%";""
"34";"Principale";"";"Servizio pulizie";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:50";"Servizio pulizie";"01/10/2019";"01/10/2019";"1,96%";""
"35";"Principale";"";"Servizio di manutenzioni";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:50";"Servizio di manutenzioni";"01/10/2019";"01/10/2019";"0,00%";""
"36";"Principale";"";"Servizio cucina";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:51";"Servizio cucina";"01/10/2019";"01/10/2019";"6,51%";""
"37";"Principale";"";"Servizio amministrativo";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:22";"Servizio amministrativo";"01/01/2020";"01/01/2020";"0,52%";""
"38";"Principale";"";"Servizio di psicologia";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:22";"Servizio di psicologia";"01/01/2020";"01/01/2020";"0,00%";""
"39";"Principale";"";"Servizio socio assistenziale";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:26";"Servizio socio assistenziale";"01/01/2020";"01/01/2020";"7,25%";""
"40";"Principale";"";"Servizi infermieristici";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:28";"Servizi infermieristici";"01/01/2020";"01/01/2020";"3,00%";""
"41";"Principale";"";"Servizio di fisioterapia";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:28";"Servizio di fisioterapia";"01/01/2020";"01/01/2020";"0,00%";""
"42";"Principale";"";"Servizio educativo";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:29";"Servizio educativo";"01/01/2020";"01/01/2020";"0,00%";""
"43";"Principale";"";"Servizio pulizie";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:29";"Servizio pulizie";"01/01/2020";"01/01/2020";"1,13%";""
"44";"Principale";"";"Servizio di manutenzioni";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:30";"Servizio di manutenzioni";"01/01/2020";"01/01/2020";"0,00%";""
"45";"Principale";"";"Servizio cucina";"";"08/04/2020 00:00";"01/01/2026 00:00";"08/04/2020 11:30";"Servizio cucina";"01/01/2020";"01/01/2020";"18,62%";""
"46";"Principale";"";"Servizio di psicologia";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:17";"Servizio di psicologia";"01/04/2020";"01/04/2020";"11,29%";""
"47";"Principale";"";"Servizio socio assistenziale";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:18";"Servizio socio assistenziale";"01/04/2020";"01/04/2020";"3,90%";""
"48";"Principale";"";"Servizi infermieristici";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:19";"Servizi infermieristici";"01/04/2020";"01/04/2020";"1,61%";""
"49";"Principale";"";"Servizio di fisioterapia";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:20";"Servizio di fisioterapia";"01/04/2020";"01/04/2020";"0,00%";""
"50";"Principale";"";"Servizio educativo";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:20";"Servizio educativo";"01/04/2020";"01/04/2020";"0,00%";""
"51";"Principale";"";"Servizio pulizie";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:21";"Servizio pulizie";"01/04/2020";"01/04/2020";"1,67%";""
"52";"Principale";"";"Servizio di manutenzioni";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:21";"Servizio di manutenzioni";"01/04/2020";"01/04/2020";"0,00%";""
"53";"Principale";"";"Servizio cucina";"";"22/07/2020 00:00";"01/01/2026 00:00";"22/09/2020 18:22";"Servizio cucina";"01/04/2020";"01/04/2020";"5,76%";""
"54";"Principale";"";"Servizio amministrativo";"";"02/07/2020 16:26";"01/01/2026 00:00";"26/01/2022 17:13";"Servizio amministrativo";"01/04/2020";"01/04/2020";"0,00%";""
"55";"Principale";"";"Servizio amministrativo";"";"01/10/2020 10:28";"01/01/2026 00:00";"27/01/2022 10:30";"Servizio amministrativo";"01/07/2020";"01/07/2020";"1,00%";""
"56";"Principale";"";"Servizio di psicologia";"";"01/10/2020 11:06";"01/01/2026 00:00";"27/01/2022 11:06";"Servizio di psicologia";"01/07/2020";"01/07/2020";"13,00%";""
"57";"Principale";"";"Servizio socio assistenziale";"";"01/10/2020 11:08";"01/01/2026 00:00";"27/01/2022 11:12";"Servizio socio assistenziale";"01/07/2020";"01/07/2020";"3,00%";""
"58";"Principale";"";"Servizi infermieristici";"";"01/10/2020 11:12";"01/01/2026 00:00";"27/01/2022 11:14";"Servizi infermieristici";"01/07/2020";"01/07/2020";"10,00%";""
"59";"Principale";"";"Servizio di fisioterapia";"";"01/10/2020 11:14";"01/01/2026 00:00";"27/01/2022 11:15";"Servizio di fisioterapia";"01/07/2020";"01/07/2020";"0,00%";""
"60";"Principale";"";"Servizio educativo";"";"01/10/2020 11:16";"01/01/2026 00:00";"27/01/2022 11:17";"Servizio educativo";"01/07/2020";"01/07/2020";"0,00%";""
"61";"Principale";"";"Servizio pulizie";"";"01/10/2020 11:17";"01/01/2026 00:00";"27/01/2022 11:21";"Servizio pulizie";"01/07/2020";"01/07/2020";"0,00%";""
"62";"Principale";"";"Servizio di manutenzione";"";"01/10/2020 11:21";"01/01/2026 00:00";"27/01/2022 11:23";"Servizio di manutenzioni";"01/07/2020";"01/07/2020";"0,00%";""
"63";"Principale";"";"Servizio di cucina";"";"01/10/2020 11:23";"01/01/2026 00:00";"27/01/2022 11:29";"Servizio cucina";"01/07/2020";"01/07/2020";"0,00%";""
"64";"Principale";"";"Servizio amministrativo";"";"01/10/2020 11:30";"01/01/2026 00:00";"27/01/2022 11:33";"Servizio amministrativo";"01/10/2020";"01/10/2020";"0,00%";""
"65";"Principale";"";"Servizio di psicologia";"";"01/01/2021 11:31";"01/01/2027 00:00";"27/01/2022 11:32";"Servizio di psicologia";"01/10/2020";"01/10/2020";"0,00%";""
"66";"Principale";"";"Servizio socio assistenziale";"";"01/01/2021 11:33";"01/01/2027 00:00";"27/01/2022 11:38";"Servizio socio assistenziale";"01/10/2020";"01/10/2020";"4,00%";""
"67";"Principale";"";"Servizi infermieristici";"";"01/01/2021 11:42";"01/01/2027 00:00";"27/01/2022 11:43";"Servizi infermieristici";"01/10/2020";"01/10/2020";"3,00%";""
"68";"Principale";"";"Servizio di fisioterapia";"";"01/01/2021 11:43";"01/01/2027 00:00";"27/01/2022 11:44";"Servizio di fisioterapia";"01/10/2020";"01/10/2020";"0,00%";""
"69";"Principale";"";"Servizio educativo";"";"01/01/2021 11:44";"01/01/2027 00:00";"27/01/2022 11:45";"Servizio educativo";"01/10/2020";"01/10/2020";"0,00%";""
"70";"Principale";"";"Servizio di pulizie";"";"01/01/2021 11:46";"01/01/2027 00:00";"27/01/2022 11:47";"Servizio pulizie";"01/10/2020";"01/10/2020";"4,00%";""
"71";"Principale";"";"Servizio di manutenzione";"";"01/01/2021 11:47";"01/01/2027 00:00";"27/01/2022 11:48";"Servizio di manutenzioni";"01/10/2020";"01/10/2020";"0,00%";""
"72";"Principale";"";"Servizio di cucina";"";"01/01/2021 11:49";"01/01/2027 00:00";"27/01/2022 11:50";"Servizio cucina";"01/10/2020";"01/10/2020";"0,00%";""
"73";"Principale";"";"Servizio amministrativo";"";"01/04/2021 11:56";"01/01/2027 00:00";"27/01/2022 11:57";"Servizio amministrativo";"01/01/2021";"01/01/2021";"3,00%";""
"74";"Principale";"";"Servizio di psicologia";"";"01/04/2021 11:57";"01/01/2027 00:00";"27/01/2022 11:58";"Servizio di psicologia";"01/01/2021";"01/01/2021";"2,00%";""
"75";"Principale";"";"Servizio socio assistenziale";"";"01/04/2021 12:22";"01/01/2027 00:00";"28/01/2022 10:11";"Servizio socio assistenziale";"01/01/2021";"01/01/2021";"20,00%";""
"76";"Principale";"";"Servizi infermieristici";"";"01/04/2021 12:28";"01/01/2027 00:00";"27/01/2022 12:30";"Servizi infermieristici";"01/01/2021";"01/01/2021";"17,00%";""
"77";"Principale";"";"Servizio di fisioterapia";"";"01/04/2021 12:31";"01/01/2027 00:00";"27/01/2022 12:32";"Servizio di fisioterapia";"01/01/2021";"01/01/2021";"0,00%";""
"78";"Principale";"";"Servizio educativo";"";"01/04/2021 12:33";"01/01/2027 00:00";"27/01/2022 12:40";"Servizio educativo";"01/01/2021";"01/01/2021";"0,00%";""
"79";"Principale";"";"Servizio di pulizie";"";"01/04/2021 12:40";"01/01/2027 00:00";"27/01/2022 12:41";"Servizio pulizie";"01/01/2021";"01/01/2021";"12,00%";""
"80";"Principale";"";"Servizio di manutenzione";"";"01/04/2021 12:41";"01/01/2027 00:00";"27/01/2022 12:42";"Servizio di manutenzioni";"01/01/2021";"01/01/2021";"0,00%";""
"81";"Principale";"";"Servizio di cucina";"";"01/04/2021 12:42";"01/01/2027 00:00";"27/01/2022 12:43";"Servizio cucina";"01/01/2021";"01/01/2021";"0,00%";""
"82";"Principale";"";"Servizio amministrativo";"";"01/07/2021 13:42";"01/01/2027 00:00";"27/01/2022 13:43";"Servizio amministrativo";"01/04/2021";"01/04/2021";"2,00%";""
"83";"Principale";"";"Servizio di psicologia";"";"01/07/2021 13:44";"01/01/2027 00:00";"27/01/2022 14:25";"Servizio di psicologia";"01/04/2021";"01/04/2021";"0,00%";""
"84";"Principale";"";"Servizio socio assistenziale";"";"01/07/2021 14:26";"01/01/2027 00:00";"27/01/2022 14:29";"Servizio socio assistenziale";"01/04/2021";"01/04/2021";"2,00%";""
"85";"Principale";"";"Servizi infermieristici";"";"01/07/2021 14:34";"01/01/2027 00:00";"27/01/2022 14:35";"Servizi infermieristici";"01/04/2021";"01/04/2021";"6,00%";""
"86";"Principale";"";"Servizio di fisioterapia";"";"01/07/2021 14:36";"01/01/2027 00:00";"27/01/2022 14:37";"Servizio di fisioterapia";"01/04/2021";"01/04/2021";"0,00%";""
"87";"Principale";"";"Servizio educativo";"";"01/07/2021 14:38";"01/01/2027 00:00";"27/01/2022 14:50";"Servizio educativo";"01/04/2021";"01/04/2021";"0,00%";""
"88";"Principale";"";"Servizio di pulizie";"";"01/07/2021 14:51";"01/01/2027 00:00";"27/01/2022 14:52";"Servizio pulizie";"01/04/2021";"01/04/2021";"4,00%";""
"89";"Principale";"";"Servizio di manutenzione";"";"01/07/2021 14:52";"01/01/2027 00:00";"27/01/2022 14:53";"Servizio di manutenzioni";"01/04/2021";"01/04/2021";"0,00%";""
"90";"Principale";"";"Servizio di cucina";"";"01/07/2021 14:54";"01/01/2027 00:00";"27/01/2022 14:55";"Servizio cucina";"01/04/2021";"01/04/2021";"1,00%";""
"91";"Principale";"";"Servizio amministrativo";"";"01/10/2021 14:57";"01/01/2027 00:00";"28/01/2022 09:51";"Servizio amministrativo";"01/07/2021";"01/07/2021";"4,00%";""
"92";"Principale";"";"Servizio di psicologia";"";"01/10/2021 14:58";"01/01/2027 00:00";"27/01/2022 14:59";"Servizio di psicologia";"01/07/2021";"01/07/2021";"0,00%";""
"93";"Principale";"";"Servizio socio assistenziale";"";"01/10/2021 15:02";"01/01/2027 00:00";"27/01/2022 15:03";"Servizio socio assistenziale";"01/07/2021";"01/07/2021";"6,00%";""
"94";"Principale";"";"Servizi infermieristici";"";"01/10/2021 15:04";"01/01/2027 00:00";"27/01/2022 15:04";"Servizi infermieristici";"01/07/2021";"01/07/2021";"16,00%";""
"95";"Principale";"";"Servizio di fisioterapia";"";"01/10/2021 15:05";"01/01/2027 00:00";"27/01/2022 15:06";"Servizio di fisioterapia";"01/07/2021";"01/07/2021";"0,00%";""
"96";"Principale";"";"Servizio educativo";"";"01/10/2021 15:07";"01/01/2027 00:00";"27/01/2022 15:07";"Servizio educativo";"01/07/2021";"01/07/2021";"0,00%";""
"97";"Principale";"";"Servizio di pulizie";"";"01/10/2021 15:07";"01/01/2027 00:00";"27/01/2022 15:08";"Servizio pulizie";"01/07/2021";"01/07/2021";"1,00%";""
"98";"Principale";"";"Servizio di manutenzione";"";"01/10/2021 15:09";"01/01/2027 00:00";"27/01/2022 15:09";"Servizio di manutenzioni";"01/07/2021";"01/07/2021";"0,00%";""
"99";"Principale";"";"Servizio di cucina";"";"01/10/2021 15:10";"01/01/2027 00:00";"28/01/2022 09:53";"Servizio cucina";"01/07/2021";"01/07/2021";"33,00%";""
"100";"Principale";"";"Servizio amministrativo";"";"27/01/2022 15:15";"01/01/2028 00:00";"28/01/2022 09:50";"Servizio amministrativo";"01/10/2021";"01/10/2021";"4,00%";""
"101";"Principale";"";"Servizio di psicologia";"";"27/01/2022 15:23";"01/01/2028 00:00";"27/01/2022 15:25";"Servizio di psicologia";"01/10/2021";"01/10/2021";"5,00%";""
"102";"Principale";"";"Servizio socio assistenziale";"";"27/01/2022 15:28";"01/01/2028 00:00";"27/01/2022 15:30";"Servizio socio assistenziale";"01/10/2021";"01/10/2021";"19,00%";""
"103";"Principale";"";"Servizi infermieristici";"";"27/01/2022 16:00";"01/01/2028 00:00";"27/01/2022 16:01";"Servizi infermieristici";"01/10/2021";"01/10/2021";"2,00%";""
"104";"Principale";"";"Servizio di fisioterapia";"";"27/01/2022 16:05";"01/01/2028 00:00";"27/01/2022 16:05";"Servizio di fisioterapia";"01/10/2021";"01/10/2021";"0,00%";""
"105";"Principale";"";"Servizio educativo";"";"27/01/2022 16:05";"01/01/2028 00:00";"27/01/2022 16:06";"Servizio educativo";"01/10/2021";"01/10/2021";"3,00%";""
"106";"Principale";"";"Servizio di pulizie";"";"27/01/2022 16:06";"01/01/2028 00:00";"27/01/2022 16:07";"Servizio pulizie";"01/10/2021";"01/10/2021";"6,00%";""
"107";"Principale";"";"Servizio di manutenzione";"";"27/01/2022 16:07";"01/01/2028 00:00";"27/01/2022 16:07";"Servizio di manutenzioni";"01/10/2021";"01/10/2021";"0,00%";""
"108";"Principale";"";"Servizio di cucina";"";"27/01/2022 16:10";"01/01/2028 00:00";"28/01/2022 09:39";"Servizio cucina";"01/10/2021";"01/10/2021";"31,00%";""
