﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"POLIZZA ASSIC. INFORTUNI CUMULATIVA 2019-2021";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/04/2021 16:07";"Z2A263F6C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A263F6C6";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (1.740,00 € > 01/01/2019 - 31/12/2021)";"580,00 € - 18/01/2019;580,00 € - 16/01/2020;580,00 € - 25/03/2021";"1.740,00 €";"1.740,00 €"
"2";"Principale";"";"ASSICURAZIONE RAMO LIBRO MATRICOLA GLOBALE (RCA) PERIODO 2019-2021";"";"01/01/2019 00:00";"01/01/2027 00:00";"15/02/2021 12:45";"Z532630CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532630CB5";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (8.439,00 € > 01/01/2019 - 31/12/2021)";"2.813,00 € - 16/01/2019;2.750,00 € - 09/01/2020;2.230,38 € - 08/01/2021";"8.439,00 €";"7.793,38 €"
"3";"Principale";"";"POLIZZA ASSICUR. ALL RISKS 2019-2023";"";"01/01/2019 00:00";"01/01/2029 00:00";"21/02/2023 15:42";"Z6E256D668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E256D668";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (25.000,00 € > 01/01/2019 - 31/12/2023)";"4.078,00 € - 01/03/2019;4.078,00 € - 16/01/2020;4.078,00 € - 25/03/2021;441,00 € - 25/11/2021;7.018,00 € - 24/02/2022;7.018,00 € - 03/01/2023";"25.000,00 €";"26.711,00 €"
"4";"Principale";"";"ABBONAMENTO ANNUALE A ""ENTILOCALI & PA""";"";"02/01/2019 00:00";"01/01/2025 00:00";"06/03/2019 10:54";"ZC726DFDCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC726DFDCC";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(173,08 € > 02/01/2019 - 31/12/2019)";"173,08 € - 25/02/2019";"173,08 €";"173,08 €"
"5";"Principale";"";"SERVIZIO ASS.ZA APPLICAZIONE METODO HACCP PERIODO 2019-2021";"";"01/01/2019 00:00";"01/01/2027 00:00";"11/04/2022 12:38";"Z1425EACB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1425EACB3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(3.300,00 € > 01/01/2019 - 31/12/2021)";"366,67 € - 10/05/2019;366,67 € - 10/07/2019;366,66 € - 16/01/2020;733,34 € - 28/08/2020;366,67 € - 09/11/2020;366,67 € - 31/05/2021;366,67 € - 23/06/2021;366,66 € - 01/09/2021";"3.300,00 €";"3.300,01 €"
"6";"Principale";"";"RIPARAZIONE URGENTE AUTOMEZZO DELL'ENTE RENAULT MASTER";"";"02/01/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:58";"Z1D26C3DFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D26C3DFC";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"00576250245 - F.LLI SALVADORI SNC AUTOFFICINA - CARROZZERIA";"00576250245 - F.LLI SALVADORI SNC AUTOFFICINA - CARROZZERIA(838,00 € > 18/01/2019 - 31/03/2019)";"838,00 € - 15/03/2019";"838,00 €";"838,00 €"
"7";"Principale";"";"SERVIZIO TRASPORTO OSPITI CON AMBULANZA ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"17/03/2022 15:49";"Z2626F9084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2626F9084";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO(4.500,00 € > 02/01/2019 - 31/12/2019)";"348,00 € - 25/03/2019;332,00 € - 13/05/2019;159,00 € - 22/05/2019;25,00 € - 05/06/2019;178,00 € - 05/08/2019;180,00 € - 09/09/2019;625,00 € - 02/10/2019;786,00 € - 04/12/2019;255,00 € - 16/01/2020;307,00 € - 24/01/2020";"4.500,00 €";"3.195,00 €"
"8";"Principale";"";"FORNITURA ADDENSANTE (FARINA DI TARA) PER ALIMENTI OSPITI DISFAGICI ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"30/09/2022 17:11";"Z30269E23C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30269E23C";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - G.T.C.  - GENERAL TRADING &amp; CONSULTING SRL(1.642,50 € > 02/01/2019 - 31/12/2019)";"547,50 € - 15/03/2019;547,50 € - 10/07/2019;547,50 € - 09/01/2020";"1.642,50 €";"1.642,50 €"
"9";"Principale";"";"ASSICURAZIONE RCT/RCO PERIODO 2019 - 2023";"";"01/01/2019 00:00";"01/01/2029 00:00";"21/02/2023 15:43";"Z68255A5D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68255A5D3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (39.000,00 € > 01/01/2019 - 31/12/2023)";"7.200,00 € - 01/03/2019;7.200,00 € - 16/01/2020;7.247,00 € - 26/01/2021;9.632,00 € - 18/01/2022;9.632,00 € - 03/01/2023";"39.000,00 €";"40.911,00 €"
"10";"Principale";"";"FORNITURA PC PER COORD. OSS E TESTINE STAMPANTE A COLORI UFFICIO";"";"17/01/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:29";"Z6D26C0617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D26C0617";" - I.P.A.B. G. BISOGNIN";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(900,00 € > 17/01/2019 - 28/02/2019)";"660,00 € - 14/03/2019;130,00 € - 10/05/2019";"900,00 €";"790,00 €"
"11";"Principale";"";"FORNITURA PANE E AFFINI ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"11/04/2022 12:40";"Z702695F6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702695F6F";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(2.200,00 € > 02/01/2019 - 31/12/2019)";"177,52 € - 15/03/2019;142,31 € - 11/04/2019;163,28 € - 10/05/2019;190,30 € - 05/06/2019;224,37 € - 10/07/2019;126,90 € - 05/08/2019;130,54 € - 09/09/2019;126,03 € - 02/10/2019;113,20 € - 05/11/2019;152,40 € - 04/12/2019;156,60 € - 09/01/2020;160,60 € - 16/01/2020";"2.200,00 €";"1.864,05 €"
"12";"Principale";"";"NOLEGGIO E RICARICHE BOMBOLE CO2 ALIMENTARE ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"15/07/2022 16:43";"Z8D26F8FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D26F8FD8";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"02670240585 - LINDE GAS ITALIA SRL";"02670240585 - LINDE GAS ITALIA SRL(1.000,00 € > 02/01/2019 - 31/12/2019)";"51,15 € - 15/03/2019;46,20 € - 11/04/2019;51,15 € - 10/05/2019;49,50 € - 05/06/2019;51,15 € - 10/07/2019;49,50 € - 05/08/2019;51,15 € - 09/09/2019;51,15 € - 02/10/2019;49,50 € - 05/11/2019;51,15 € - 04/12/2019;153,63 € - 09/01/2020;51,15 € - 16/01/2020";"1.000,00 €";"706,38 €"
"13";"Principale";"";"RIPARAZIONI MECCANICHE SU AUTOMEZZI DELLE'NTE ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 09:28";"Z8E2739696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2739696";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"00576250245 - F.LLI SALVADORI SNC AUTOFFICINA - CARROZZERIA";"00576250245 - F.LLI SALVADORI SNC AUTOFFICINA - CARROZZERIA(2.000,00 € > 02/01/2019 - 31/12/2019)";"282,00 € - 15/03/2019;415,00 € - 05/08/2019;517,00 € - 04/12/2019";"2.000,00 €";"1.214,00 €"
"14";"Principale";"";"LICENZA D'USO SOFTWARE TRACCIATO PER SEPA DIRECT DEBIT (SDD)";"";"01/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 11:49";"Z9626B58D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9626B58D0";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(374,00 € > 02/01/2019 - 28/02/2019)";"374,00 € - 15/03/2019";"374,00 €";"374,00 €"
"15";"Principale";"";"VERIFICA PROGRAMMATA PREVENTIVA ANNUALE BATTERIE GRUPPO CONTINUITA' ANNO 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"03/04/2019 12:45";"ZCE259A288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE259A288";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (891,36 € > 01/01/2019 - 31/12/2019)";"891,36 € - 15/03/2019";"891,36 €";"891,36 €"
"16";"Principale";"";"FORNITURA MATERIALE ELETTRICO ANNO 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"ZD22700382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22700382";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01053330294 - M.ET.RO SRL";"01053330294 - M.ET.RO SRL(700,00 € > 02/01/2019 - 31/12/2019)";"77,00 € - 15/03/2019;22,12 € - 05/06/2019;102,63 € - 05/11/2019;121,84 € - 04/12/2019;111,75 € - 09/01/2020";"700,00 €";"435,34 €"
"17";"Principale";"";"FORNITURA N. 2 POLVERIZZATORI PER PASTIGLIE AD USO INFERMIERISTICO COMPLETI DI ACCESSORI";"";"13/02/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z292724589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292724589";" - I.P.A.B. G. BISOGNIN";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(967,00 € > 13/02/2019 - 31/05/2019)";"967,00 € - 11/04/2019";"967,00 €";"967,00 €"
"18";"Principale";"";"SISTEMAZIONE IMPIANTO DI ESTRAZIONE FUMI LOCALE CUCINA (MODIFICA CAPPA)";"";"02/01/2019 00:00";"01/01/2025 00:00";"23/11/2021 15:47";"Z37269E41F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37269E41F";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(1.150,00 € > 02/01/2019 - 01/04/2019)";"1.150,00 € - 11/04/2019";"1.150,00 €";"1.150,00 €"
"19";"Principale";"";"FORNITURA PEZZI DI RICAMBIO ATTREZZATURE MARCHIO ARJO ANNO 2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"12/05/2023 15:06";"Z3C26F947C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C26F947C";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.A.";"05503160011 - ARJOHUNTLEIGH S.p.A.(2.000,00 € > 02/01/2019 - 31/12/2019)";"313,60 € - 11/04/2019";"2.000,00 €";"313,60 €"
"20";"Principale";"";"CORSO AGGIORN. ""LA VALUTAZIONE ERGONOMICA DELLE POSTAZIONI DI LAVORO"" N. 2 ISCRITTI";"";"05/03/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:38";"Z53276E57F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53276E57F";" - I.P.A.B. G. BISOGNIN";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(160,00 € > 05/03/2019 - 01/06/2019)";"152,00 € - 16/04/2019";"160,00 €";"152,00 €"
"21";"Principale";"";"FORNITURA GIOCHI PER ATTIVITA' LUDICA CON OSPITI AFFETTI DA DEMENZE";"";"11/01/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:15";"Z6726AAF45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6726AAF45";" - I.P.A.B. G. BISOGNIN";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"02038910267 - FAVARETTO CLAUDIO - OL'BOYS";"02038910267 - FAVARETTO CLAUDIO - OL'BOYS(160,00 € > 11/01/2019 - 01/04/2019)";"160,00 € - 11/04/2019";"160,00 €";"160,00 €"
"22";"Principale";"";"FORNITURA CONFEZIONATRICE SOTTOVUOTO PER ALIMENTI (ODA SU MEPA)";"";"24/01/2019 00:00";"01/01/2025 00:00";"03/05/2019 15:19";"Z9726DA55D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9726DA55D";" - I.P.A.B. G. BISOGNIN";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"02785200243 - SAFAC SRL";"02785200243 - SAFAC SRL(2.350,00 € > 24/01/2019 - 01/05/2019)";"2.350,00 € - 11/04/2019";"2.350,00 €";"2.350,00 €"
"23";"Principale";"";"FORNITURA PEZZI DI RICAMBIO E FILTRI PER EROGATORI ACQUA ANNO 2019 ";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/05/2022 17:12";"ZA9271080C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9271080C";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02149930238 - ITALBEDIS SRL";"02149930238 - ITALBEDIS SRL(900,00 € > 01/01/2019 - 31/12/2019)";"98,80 € - 11/04/2019;105,00 € - 04/12/2019;198,20 € - 16/01/2020";"900,00 €";"402,00 €"
"24";"Principale";"";"FORNITURA PEZZI DI RICAMBIO E MINI ARTICOLI VARI SANITARI ANNO 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"11/04/2022 12:31";"ZB4276E430";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4276E430";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(3.646,26 € > 01/01/2019 - 31/12/2019)";"334,23 € - 11/04/2019;175,43 € - 10/05/2019;850,38 € - 05/06/2019;458,00 € - 10/07/2019;364,00 € - 05/08/2019;609,44 € - 02/10/2019;46,00 € - 05/11/2019;273,49 € - 04/12/2019;535,29 € - 16/01/2020";"3.646,26 €";"3.646,26 €"
"25";"Principale";"";"RIPARAZIONI LAVASTOVIGLIE REPARTI E ALTRE ATTREZZATURE ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:04";"ZCF2707D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2707D42";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.500,00 € > 02/01/2019 - 31/12/2019)";"565,49 € - 11/04/2019;80,60 € - 05/11/2019;415,31 € - 16/01/2020";"1.500,00 €";"1.061,40 €"
"26";"Principale";"";"FORNITURA ARTICOLI VARI PER REPARTI (TRAVERSE SALVAMATERASSI, BAVAGLIONI PER OSPITI, COPRIVITTO PER OSS, GREMBIULI PER CUCINA, CUFFIETTE PER OSS) (ODA SU MEPA)";"";"18/01/2019 00:00";"01/01/2025 00:00";"19/11/2021 17:21";"ZD926C7785";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD926C7785";" - I.P.A.B. G. BISOGNIN";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.772,50 € > 18/01/2019 - 31/07/2019)";"1.767,50 € - 11/04/2019;1.005,00 € - 10/07/2019";"2.772,50 €";"2.772,50 €"
"27";"Principale";"";"SERVIZIO POSTALE ANNI 2019-2020";"";"02/01/2019 00:00";"01/01/2026 00:00";"03/11/2020 11:38";"ZE12695F7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12695F7F";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(3.300,00 € > 02/01/2019 - 31/12/2020)";"36,17 € - 12/04/2019;269,74 € - 20/05/2019;110,47 € - 18/06/2019;229,43 € - 25/07/2019;31,46 € - 19/08/2019;229,08 € - 03/09/2019;22,08 € - 15/10/2019;28,93 € - 25/11/2019;341,73 € - 05/12/2019;23,18 € - 09/01/2020;313,95 € - 21/01/2020;17,19 € - 21/02/2020;44,80 € - 19/05/2020;170,43 € - 03/06/2020;13,69 € - 18/06/2020;151,34 € - 30/10/2020";"3.300,00 €";"2.033,67 €"
"28";"Principale";"";"FORNITURA PEZZI DI RICAMBIO MATERIALE TERMOIDRAULICO ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"ZE726F9383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE726F9383";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.r.l.";"02897580243 - GREGOLO S.r.l.(1.500,00 € > 02/01/2019 - 31/12/2019)";"529,00 € - 11/04/2019;55,20 € - 10/07/2019;123,34 € - 09/01/2020";"1.500,00 €";"707,54 €"
"29";"Principale";"";"FORNITURA VINO ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"03/02/2020 11:55";"ZF626F9598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF626F9598";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.000,00 € > 02/01/2019 - 31/12/2019)";"129,02 € - 11/04/2019;129,02 € - 05/06/2019;97,13 € - 10/07/2019;97,13 € - 09/09/2019;129,51 € - 05/11/2019;96,64 € - 09/01/2020";"1.000,00 €";"678,45 €"
"30";"Principale";"";"SOSTITUZIONE LINEA IDRAULICA SISTEMA TERMICO";"";"26/03/2019 00:00";"01/01/2025 00:00";"30/09/2022 16:04";"Z0527B8B5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0527B8B5A";" - I.P.A.B. G. BISOGNIN";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(22.500,00 € > 26/03/2019 - 30/06/2019)";"21.550,00 € - 24/05/2019";"22.500,00 €";"21.550,00 €"
"31";"Principale";"";"FORNITURA ARTICOLI VARI DI FERRAMENTA PER MANUTENZIONI IN AMM.NE DIRETTA ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"Z4B27541A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B27541A9";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(4.000,00 € > 01/12/2019 - 31/12/2019)";"453,20 € - 10/05/2019;581,64 € - 10/07/2019;668,52 € - 02/10/2019;962,47 € - 04/12/2019;645,75 € - 09/01/2020;315,40 € - 16/01/2020";"4.000,00 €";"3.626,98 €"
"32";"Principale";"";"PRESTAZIONE POLIZZA ASSICURATIVA RC PATRIMONIALE ANNi 2019-2020";"";"01/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"Z4C27773BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C27773BD";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (13.324,98 € > 01/01/2019 - 31/12/2020)";"5.552,07 € - 09/05/2019;6.662,49 € - 16/01/2020";"13.324,98 €";"12.214,56 €"
"33";"Principale";"";"CORSO AGGIORN. SU CONTRATTO DECENTRATO E INIDONEITA' MANSIONI - N. 2 ISCRITTI";"";"15/03/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:34";"Z5B279AA92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B279AA92";" - I.P.A.B. G. BISOGNIN";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(230,00 € > 15/03/2019 - 01/06/2019)";"230,00 € - 20/05/2019";"230,00 €";"230,00 €"
"34";"Principale";"";"MANUTENZIONI E FORNITURA PRODOTTI PER IMPIANTO ADDOLCIMENTO ACQUA ANNO 2019";"";"02/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:04";"ZA926F9182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA926F9182";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.R.L.";"02263460244 - R.M. S.R.L.(1.000,00 € > 02/01/2019 - 31/12/2019)";"362,00 € - 10/05/2019;151,50 € - 16/01/2020";"1.000,00 €";"513,50 €"
"35";"Principale";"";"CORSO AGGIORNAMENTO PER I.P. ""BLSD"" - N. 5 ISCRITTI";"";"21/03/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:10";"ZBF27AE5C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF27AE5C8";" - I.P.A.B. G. BISOGNIN";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(630,00 € > 26/03/2019 - 01/07/2019)";"480,00 € - 20/05/2019;150,00 € - 28/05/2019";"630,00 €";"630,00 €"
"36";"Principale";"";"CORSO ADDETTI PRIMO SOCCORSO - N. 5 ISCRITTI ";"";"26/03/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:12";"ZCB27BEAE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB27BEAE1";" - I.P.A.B. G. BISOGNIN";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(800,00 € > 26/03/2019 - 01/07/2019)";"800,00 € - 02/05/2019";"800,00 €";"800,00 €"
"37";"Principale";"";"FORNITURA PEZZI DI IRCAMBIO PER CARRELLI INFERMIERI E LETTI ELETTRICI";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/05/2023 15:06";"ZE3273A3B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3273A3B1";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(480,00 € > 19/02/2019 - 01/06/2019)";"480,00 € - 10/05/2019";"480,00 €";"480,00 €"
"38";"Principale";"";"FORNITURA GAS RISCALDAMENTO PERIODO 1.4.19 - 30.4.20";"";"01/04/2019 00:00";"01/01/2026 00:00";"01/06/2020 12:01";"Z482841053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482841053";" - I.P.A.B. G. BISOGNIN";"01/04/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(37.000,00 € > 01/04/2019 - 30/04/2020)";"3.234,06 € - 19/06/2019;2.637,88 € - 11/07/2019;1.109,44 € - 19/08/2019;1.020,22 € - 16/09/2019;1.011,59 € - 18/10/2019;1.117,55 € - 15/11/2019;1.785,43 € - 17/12/2019;4.003,78 € - 09/01/2020;5.174,63 € - 12/02/2020;6.126,81 € - 16/03/2020;4.766,70 € - 17/04/2020;4.455,73 € - 12/05/2020";"37.000,00 €";"36.443,82 €"
"39";"Principale";"";"FORNITURA MATERASSINO PER BARELLA DOCCIA CHINESPORT";"";"15/04/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z39280AD78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39280AD78";" - I.P.A.B. G. BISOGNIN";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(330,00 € > 15/04/2019 - 30/06/2019)";"330,00 € - 05/06/2019";"330,00 €";"330,00 €"
