﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Importo"
"1";"Principale";"";"Area Assistenziale - 2^ Trim. 2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:03";"";"";"";"8.628,64 €"
"2";"Principale";"";"Area Assistenziale - 3^ Trim. 2020";"";"26/10/2020 00:00";"01/01/2026 00:00";"14/01/2021 11:37";"";"";"";"29.219,18 €"
"3";"Principale";"";"Area Assistenziale - 4^ Trim. 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 11:38";"";"";"";"34.838,71 €"
"4";"Principale";"";"Area Infermieristica - 3^ Trim. 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:19";"";"";"";"10.131,36 €"
"5";"Principale";"";"Area Infermieristica - 4^ Trim. 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:21";"";"";"";"8.693,67 €"
"6";"Principale";"";"Area Riabilitativa/Educativa - 4^ Trim. 2020";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 12:29";"";"";"";"5.223,46 €"
"7";"Principale";"";"Area Infermieristica - 1^ Trim. 2021";"";"12/10/2021 15:54";"01/01/2027 00:00";"12/10/2021 15:57";"";"01/01/2021";"01/01/2021";"5.676,63 €"
"8";"Principale";"";"Area Assistenziale - 1^ Trim. 2021";"";"12/10/2021 15:57";"01/01/2027 00:00";"12/10/2021 15:58";"";"01/01/2021";"01/01/2021";"35.585,49 €"
"9";"Principale";"";"Area Riabilitativa/Educativa - 1^ Trim. 2021";"";"12/10/2021 15:58";"01/01/2027 00:00";"12/10/2021 16:01";"";"01/01/2021";"01/01/2021";"10.578,81 €"
"10";"Principale";"";"Area Infermieristica -  2^ Trim. 2021";"";"12/10/2021 16:02";"01/01/2027 00:00";"12/10/2021 16:03";"";"01/04/2021";"01/04/2021";"661,11 €"
"11";"Principale";"";"Area Assistenziale - 2^ Trim. 2021";"";"12/10/2021 16:03";"01/01/2027 00:00";"12/10/2021 16:04";"";"01/04/2021";"01/04/2021";"35.237,50 €"
"12";"Principale";"";"Area Riabilitativa/Educativa - 2^ Trim. 2021";"";"12/10/2021 16:04";"01/01/2027 00:00";"12/10/2021 16:06";"";"01/04/2021";"01/04/2021";"9.731,94 €"
"13";"Principale";"";"Area Assistenziale - 3^ Trim. 2021";"";"12/10/2021 16:07";"01/01/2027 00:00";"12/10/2021 16:08";"";"01/07/2021";"01/07/2021";"31.721,71 €"
"14";"Principale";"";"Area Riabilitativa/Educativa - 3^ Trim. 2021";"";"12/10/2021 16:08";"01/01/2027 00:00";"12/10/2021 16:09";"";"01/07/2021";"01/07/2021";"9.730,13 €"
