﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Marco De Zordi";"";"25/11/2021 12:25";"01/01/2027 00:00";"25/11/2021 12:27";"Commissario esperto commissione concorso economo";"26/11/2021";"05/12/2021";"206,58 €"
"2";"Principale";"";"Paola Cecchetto";"";"25/11/2021 12:27";"01/01/2027 00:00";"25/11/2021 12:28";"Attività di consulenza e assistenza";"02/11/2021";"31/12/2021";"3.600,00 €"
"3";"Principale";"";"Paola Cecchetto";"";"01/01/2022 11:40";"01/01/2028 00:00";"16/02/2022 12:37";"AUTORIZZAZIONE ISTRUTTRICE DIRETTIVA RESPONSABILE UFFICIO PERSONALE ENTE, MATR. 474, PARTECIPAZIONE, IN QUALITÀ DI COMMISSARIO ESTERNO ESPERTO, EX ART. 53 D. LGS. 165/2001, COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A – AREA PERSONALE (CAT. C, POS. C1) A TEMPO INDETERMINATO E A TEMPO PIENO PRESSO LA CASA DI RIPOSO “A. GALVAN” DI PONTELONGO (PD).";"01/01/2022";"30/04/2022";"4.500,00 €"
"4";"Principale";"";"Paola Cecchetto";"";"14/02/2022 11:42";"01/01/2028 00:00";"16/02/2022 12:14";"AUTORIZZAZIONE ISTRUTTRICE DIRETTIVA RESPONSABILE UFFICIO PERSONALE ENTE, MATR. 474, PARTECIPAZIONE, IN QUALITA' DI COMMISSARIO ESTERNO ESPERTO, EX ART. 53 D. LGS. 165/2001, COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO PER LA COPERTURA DI N° 1 POSTO DI ISTRUTTORE/TRICE AMMINISTRATIVO/A – AREA PERSONALE (CAT. C, POS. C1) A TEMPO INDETERMINATO E A TEMPO PIENO PRESSO LA CASA DI RIPOSO “A. GALVAN” DI PONTELONGO (PD).";"14/02/2022";"18/02/2022";"206,58 €"
"5";"Principale";"";"Lisa Povero";"";"01/02/2022 12:10";"01/01/2028 00:00";"16/02/2022 12:12";"CONCESSIONE AUTORIZZAZIONE INFERMIERA (CAT. D, POS. D1) A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETT.LI), MATR. 251, ALLO SVOLGIMENTO DI LAVORO OCCASIONALE, EX ART. 53 D. LGS. N° 165/2001 FINO AL 31/03/2022.";"01/02/2022";"31/03/2022";"300,00 €"
"6";"Principale";"";"RICCARDO CAPPELLO";"";"22/02/2022 10:07";"01/01/2028 00:00";"11/03/2022 10:12";"CONCESSIONE AUTORIZZAZIONE FISIOTERAPISTA (CAT. C, POS. C1) A TEMPO DETERMINATO E A TEMPO PARZIALE DI TIPO ORIZZONTALE 20 ORE SETTIMANALI, MATR. 478, ALLO SVOLGIMENTO DI ATTIVITA' ULTERIORE, EX ART. 53 D. LGS. N° 165/2001.";"22/02/2022";"31/03/2022";"600,00 €"
"7";"Principale";"";"SANDRA FERRIN";"";"11/03/2022 10:12";"01/01/2028 00:00";"11/03/2022 10:14";"CONCESSIONE AUTORIZZAZIONE ADDETTA ALL’ASSISTENZA A TEMPO INDETERMINATO E A TEMPO PIENO (CAT. B, POS. B2), MATR. 307, PARTECIPAZIONE IN QUALITÀ DI COMMISSARIO, EX ART. 53 D. LGS. 165/2001, PER LA PROCEDURA APERTA EX ART. 60 D. LGS. 50/2016 PER L’AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE DEL CENTRO RESIDENZIALE PER ANZIANI UMBERTO I DI PIOVE DI SACCO (PD) A RIDOTTO IMPATTO AMBIENTALE DM N. 65 DEL 10/03/2020.";"14/03/2022";"14/03/2022";"302,00 €"
"8";"Principale";"";"LISA POVERO";"";"11/05/2022 09:45";"01/01/2028 00:00";"11/05/2022 09:46";"ULTERIORE CONCESSIONE AUTORIZZAZIONE INFERMIERA (CAT. D, POS. D1) A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETT.LI), MATR. 251, ALLO SVOLGIMENTO DI LAVORO OCCASIONALE, EX ART. 53 D. LGS. N° 165/2001 FINO AL 30/09/2022.";"01/05/2022";"30/09/2022";"300,00 €"
"9";"Principale";"";"PAOLA CECCHETTO";"";"11/05/2022 10:08";"01/01/2028 00:00";"11/05/2022 10:09";"ULTERIORE PROROGA CONCESSIONE AUTORIZZAZIONE A ISTRUTTRICE DIRETTIVA – RESPONSABILE UFFICIO PERSONALE, MATR. 474, ATTIVITA’ DI “CONSULENZA E ASSISTENZA” PRESSO LA CASA DI RIPOSO “A. GALVAN” DI PONTELONGO (PD).";"01/05/2022";"31/12/2022";"0,00 €"
"10";"Principale";"";"LISA POVERO";"";"29/09/2022 13:00";"01/01/2028 00:00";"29/09/2022 13:01";"ULTERIORE CONCESSIONE AUTORIZZAZIONE INFERMIERA (CAT. D, POS. D1) A TEMPO INDETERMINATO E A TEMPO PIENO (36 ORE SETT.LI), MATR. 251, ALLO SVOLGIMENTO DI LAVORO OCCASIONALE, EX ART. 53 D. LGS. N° 165/2001 FINO AL 31/12/2022.";"01/10/2022";"31/12/2022";"300,00 €"
"11";"Principale";"";"DE ZORDI MARCO";"";"24/11/2022 14:50";"01/01/2028 00:00";"24/11/2022 14:56";"CONCESSIONE AUTORIZZAZIONE ISTRUTTORE DIRETTIVO RESPONSABILE AREA ECONOMALE ENTE, MATR. 170, PARTECIPAZIONE, IN QUALITÀ DI COMMISSARIO DI GARA PER LA “PROCEDURA APERTA PER L’AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO DI RISTORAZIONE CON PREPARAZIONE E PORZIONATURA PASTI A FAVORE DEGLI OSPITI DELLA CASA DI RIPOSO “A. PENASA” DI VALLI DEL PASUBIO (VI) A RIDOTTO IMPATTO AMBIENTALE - DM N. 65 DEL 10/03/2020 – CIG 94380583D9”";"25/11/2022";"15/12/2022";"200,00 €"
"12";"Principale";"";"CECCHETTO PAOLA";"";"24/01/2023 12:43";"01/01/2029 00:00";"23/02/2023 12:46";"ULTERIORE PROROGA CONCESSIONE AUTORIZZAZIONE A ISTRUTTRICE DIRETTIVA – RESPONSABILE UFFICIO PERSONALE, MATR. 474, ATTIVITA’ DI “CONSULENZA E ASSISTENZA” PRESSO LA CASA DI RIPOSO “A. GALVAN” DI PONTELONGO (PD) ANNO 2023.";"01/01/2023";"31/12/2023";"16.188,00 €"
"13";"Principale";"";"FARAONE ILARIA";"";"04/07/2023 10:45";"01/01/2029 00:00";"04/07/2023 10:46";"CONCESSIONE AUTORIZZAZIONE A FUNZIONARIO RESPONSABILE DI STRUTTURA, MATR. 15, PARTECIPAZIONE IN QUALITA’ DI ESPERTA DI SETTORE AGLI ESAMI DI FINE CORSO PER OSS IN DATA 30 GIUGNO 2023.";"30/06/2023";"30/06/2023";"100,00 €"
"14";"Principale";"";"DOBRE ALINA";"";"22/09/2023 13:47";"01/01/2029 00:00";"22/09/2023 13:48";"CONCESSIONE AUTORIZZAZIONE A ISTRUTTORE INFERMIERE (AREA ISTRUTTORI – CCNL 2019 – 2021), MATR. 319, ALLO SVOLGIMENTO DI LAVORO OCCASIONALE, EX ART. 53 D. LGS. 165/2001.";"18/09/2023";"31/12/2023";"5.000,00 €"
"15";"Principale";"";"DE ZORDI MARCO";"";"19/10/2023 16:22";"01/01/2029 00:00";"19/10/2023 16:23";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 AL FUNZIONARIO RESPONSABILE UFFICIO ECONOMATO ENTE, MATR. 170, PER ATTIVITA’ DI CONSULENZA / AFFIANCAMENTO NELLA SEZIONE APPALTI PRESSO IL CENTRO SERVIZI ANZIANI “F. F. CASSON” DI CHIOGGIA (VE) PER IL PERIODO DAL 09/10/2023 AL 31/12/2023. ";"09/10/2023";"31/12/2023";"1.520,00 €"
"16";"Principale";"";"DOBRE ALINA";"";"12/01/2024 09:31";"01/01/2030 00:00";"12/01/2024 09:32";"CONCESSIONE AUTORIZZAZIONE A ISTRUTTORE INFERMIERE (AREA ISTRUTTORI – CCNL 2019–2021), MATR. 319, ALLO SVOLGIMENTO DI LAVORO OCCASIONALE, EX ART. 53 D. LGS. 165/2001, ANNO 2024.";"01/01/2024";"31/12/2024";"5.000,00 €"
"17";"Principale";"";"DE ZORDI MARCO";"";"24/01/2024 17:29";"01/01/2030 00:00";"24/01/2024 17:30";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 FUNZIONARIO RESPONSABILE UFFICIO ECONOMATO, MATR. 170, PARTECIPAZIONE, IN QUALITÀ DI COMMISSARIO DI GARA PER LA “PROCEDURA APERTA EX ART. 71 D. LGS. 36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, DELLE DIVISE DEL PERSONALE E LAVAGGIO E STIRATURA BIANCHERIA OSPITE DELA RESIDENZA RIVIERA DEL BRENTA (VE) A RIDOTTO IMPATTO AMBIENTALE – D.M. 09/12/2020 REINDIZIONE – CIG A032F0976B”.";"29/01/2024";"29/01/2024";"300,00 €"
"18";"Principale";"";"DE ZORDI MARCO";"";"29/02/2024 10:30";"01/01/2030 00:00";"29/02/2024 10:31";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 FUNZIONARIO RESPONSABILE UFFICIO ECONOMATO, MATR. 170, PARTECIPAZIONE, IN QUALITÀ DI MEMBRO ESPERTO DELLA COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO A TEMPO PIENO E INDETERMINATO (AREA ISTRUTTORI, CCNL FUNZIONI LOCALI 16/11/2022) DA DESTINARSI AL SERVIZIO ECONOMATO.";"29/02/2024";"01/03/2024";"150,00 €"
"19";"Principale";"";"BASSAN CHIARA";"";"29/02/2024 10:31";"01/01/2030 00:00";"29/02/2024 10:32";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE, MATR. 323, PARTECIPAZIONE IN QUALITÀ DI COMPONENTE LA COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMIMATO DI EDUCATORE PROFESSIONALE/ANIMATORE (AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE C.C.N.L. FUZIONI LOCALI).";"01/03/2024";"31/05/2024";"361,52 €"
"20";"Principale";"";"FARAONE ILARIA";"";"08/03/2024 09:39";"01/01/2030 00:00";"08/03/2024 09:41";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 AL FUNZIONARIO RESPONSABILE DI STRUTTURA, MATR. 15, PARTECIPAZIONE, IN QUALITÀ DI ESPERTA NELLA SESSIONE DI ESAME DI FINE CORSO PER OSS NEL MESE DI MARZO 2024.";"07/03/2024";"15/03/2024";"300,00 €"
"21";"Principale";"";"BREGANTIN BARBARA";"";"24/04/2024 16:04";"01/01/2030 00:00";"24/04/2024 16:06";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 FUNZIONARIO RESPONSABILE UFFICIO RAGIONERIA, MATR. 4, PARTECIPAZIONE, IN QUALITÀ DI COMMISSARIO ESTERNO ESPERTO DELLA COMMISSIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI FUNZIONARIO/A RESPONSABILE AREA ECONOMICO-FINANZIARIA (AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE, CCNL FUNZIONI LOCALI 16/11/2022) A TEMPO INDETERMINATO E A TEMPO PIENO PRESSO LA CASA DI RIPOSO “A. GALVAN” DI PONTELONGO (PD).";"01/05/2024";"31/12/2024";"258,23 €"
"22";"Principale";"";"DE ZORDI MARCO";"";"24/04/2024 16:06";"01/01/2030 00:00";"24/04/2024 16:07";"CONCESSIONE AUTORIZZAZIONE EX ART. 53 D. LGS. 165/2001 FUNZIONARIO RESPONSABILE UFFICIO ECONOMATO, MATR. 170, PARTECIPAZIONE, IN QUALITÀ DI COMMISSARIO DI GARA PER LA “PROCEDURA APERTA EX ART. 71 D. LGS. 36/2023 PER L’AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E CONSEGNA A DOMICILIO DI PARTI A PERSONE BISOGNOSE PER IL COMUNE DI MONTECCHIO PRECALCINO (VI), A RIDOTTO IMPATTO AMBIENTALE EX DM N. 65 DEL 10/03/2020 – CIG B082B9372F”.";"24/04/2024";"24/05/2024";"300,00 €"
