﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url";"Inhalt"
"1";"Hauptinformation";"";"CONVENZIONE ENERGIA ELETTRICA";"";"01/01/2022 00:00";"01/01/2030 00:00";"30/01/2024 17:31";"887644849D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=887644849D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12883420155 - A2A ENERGIA SPA";"12883420155 - A2A ENERGIA SPA(114.700,00 € > 01/01/2022 - 31/12/2022)";"1.739,26 € - 24/01/2023;303,70 € - 24/01/2023;2.455,19 € - 07/02/2023;4.556,73 € - 07/02/2023;5.654,34 € - 24/02/2023;2.684,51 € - 24/02/2023;329,19 € - 24/02/2023";"114.700,00 €";"17.722,92 €";"";"";""
"2";"Hauptinformation";"";"CANONE ANNUALE SERVIZI SITO WEB E MODULI IN ESSERE E RELATIVA MANUTENZIONE ANNO 2022";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:30";"ZA0338419B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0338419B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02487080398 - VISTA TECNOLOGIE s.r.l.";"02487080398 - VISTA TECNOLOGIE s.r.l.(1.950,00 € > 01/01/2022 - 31/12/2022)";"1.950,00 € - 31/12/2022";"1.950,00 €";"1.950,00 €";"";"";""
"3";"Hauptinformation";"";"MANUTENZIONE E ASSISTENZA SOFTWARE CBA ANNO 2022";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"Z38334540C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38334540C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(13.836,08 € > 01/01/2022 - 31/12/2022)";"264,50 € - 24/02/2023";"13.836,08 €";"264,50 €";"";"";""
"4";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI PARRUCCHIERA PER CRA BUSIGNANI ANNO 2022";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:30";"Z3D3578E5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3578E5E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"SZZSLV65H63H199I - SUZZI SILVIA OK LOOK";"SZZSLV65H63H199I - SUZZI SILVIA OK LOOK(4.900,00 € > 01/01/2022 - 31/12/2022)";"";"4.900,00 €";"0,00 €";"";"";""
"5";"Hauptinformation";"";"PROROGA NOLEGGIO FOTOCOPIATRICI CRA BACCARINI E BUSIGNANI";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:30";"Z843474947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843474947";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA Document Solutions Italia S.p.A.";"01788080156 - KYOCERA Document Solutions Italia S.p.A.(2.040,00 € > 01/01/2022 - 31/12/2022)";"";"2.040,00 €";"0,00 €";"";"";""
"6";"Hauptinformation";"";"ADESIONE CONVENZIONE NOLEGGIO FOTOCOPIATRICI CRA BACCARINI E BUSIGNANI";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"ZB332D8592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB332D8592";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(6.682,00 € > 01/01/2022 - 31/12/2027)";"333,60 € - 24/02/2023;333,60 € - 25/05/2023;333,60 € - 22/08/2023;37,07 € - 22/08/2023;333,60 € - 01/12/2023";"6.682,00 €";"1.371,47 €";"";"";""
"7";"Hauptinformation";"";"ADESIONE CONVENZIONE NOLEGGIO FOTOCOPIATRICE SEDE ASP";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"Z173309DE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173309DE7";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/10/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(3.346,00 € > 01/01/2022 - 31/12/2027)";"167,30 € - 24/02/2023;167,30 € - 25/05/2023;167,30 € - 22/08/2023;167,30 € - 01/12/2023";"3.346,00 €";"669,20 €";"";"";""
"8";"Hauptinformation";"";"RINNOVO LICENZA ANTIVIRUS DRWEB SEC SPACE 6 SERVER + 20 CLIENT";"";"01/01/2022 00:00";"01/01/2028 00:00";"30/01/2024 17:29";"Z1033BB17E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1033BB17E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(1.478,00 € > 01/01/2022 - 31/12/2022)";"";"1.478,00 €";"0,00 €";"";"";""
"9";"Hauptinformation";"";"SERVIZIO DI LAVANDERIA E LAVANOLO PER LE STRUTTURE DI PROPRIETA&rsquo; E IN GESTIONE ALL&rsquo;ASP";"";"01/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"9014650483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9014650483";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/12/2021";"23-AFFIDAMENTO DIRETTO";"01663010385 - LIDI GROUP SRL";"01663010385 - LIDI GROUP SRL(135.000,00 € > 01/01/2022 - 31/12/2023)";"1.279,44 € - 24/01/2023;685,39 € - 24/01/2023;508,05 € - 24/01/2023;209,28 € - 24/01/2023;1.549,76 € - 26/01/2023;502,38 € - 26/01/2023;377,25 € - 26/01/2023;1.312,58 € - 24/02/2023;460,85 € - 24/02/2023;370,27 € - 24/02/2023;1.216,11 € - 29/03/2023;408,86 € - 29/03/2023;352,12 € - 29/03/2023;1.272,36 € - 27/04/2023;555,03 € - 27/04/2023;375,34 € - 27/04/2023;503,58 € - 27/04/2023;1.458,75 € - 25/05/2023;563,20 € - 25/05/2023;395,62 € - 25/05/2023;321,55 € - 25/05/2023;460,09 € - 28/06/2023;1.399,12 € - 28/06/2023;735,10 € - 28/06/2023;1.920,59 € - 25/07/2023;538,66 € - 25/07/2023;417,23 € - 25/07/2023;1.358,41 € - 25/07/2023;2.094,30 € - 22/08/2023;706,02 € - 22/08/2023;385,00 € - 22/08/2023;1.377,23 € - 22/08/2023;1.929,53 € - 26/09/2023;659,80 € - 26/09/2023;508,38 € - 26/09/2023;266,97 € - 26/09/2023;1.633,03 € - 03/11/2023;695,34 € - 03/11/2023;391,29 € - 03/11/2023;1.628,92 € - 04/12/2023;611,68 € - 04/12/2023;484,49 € - 04/12/2023;1.514,83 € - 12/12/2023;602,65 € - 12/12/2023;400,71 € - 11/12/2023";"135.000,00 €";"37.397,14 €";"";"";""
