﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:03";"4°TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=8557"
"2";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 11:05";"RIASSUNTIVO ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=8558"
"3";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 09:18";"1°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=8792"
"4";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 12:13";"2°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9041"
"5";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 12:03";"3°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9204"
"6";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:48";"4°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9366"
"7";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 12:48";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9367"
"8";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 09:48";"1°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9652"
"9";"Principale";"";"MONITORAGGIO DEBITI";"";"01/04/2019 00:00";"01/01/2025 00:00";"08/06/2020 11:04";"1°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9870"
"10";"Principale";"";"MONITORAGGIO DEBITI";"";"01/07/2019 00:00";"01/01/2025 00:00";"08/06/2020 11:05";"2°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9872"
"11";"Principale";"";"MONITORAGGIO DEBITI";"";"07/10/2019 00:00";"01/01/2025 00:00";"08/06/2020 11:06";"3°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9873"
"12";"Principale";"";"MONITORAGGIO DEBITI";"";"03/01/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:07";"4°TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9874"
"13";"Principale";"";"MONITORAGGIO DEBITI";"";"03/01/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:08";"ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9875"
"14";"Principale";"";"MONITORAGGIO DEBITI";"";"01/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:23";"1°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9876"
"15";"Principale";"";"MONITORAGGIO DEBITI";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 12:19";"2°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9958"
"16";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 12:20";"2°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=9959"
"17";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 08:31";"3°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10095"
"18";"Principale";"";"MONITORAGGIO DEBITI";"";"01/10/2020 00:00";"01/01/2026 00:00";"02/10/2020 08:31";"3°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10096"
"19";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 08:49";"4°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10286"
"20";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 08:52";"ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10287"
"21";"Principale";"";"MONITORAGGIO DEBITI";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 08:51";"4°TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10288"
"22";"Principale";"";"MONITORAGGIO DEBITI";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 11:55";"1°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10518"
"23";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 11:56";"1°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=10519"
"24";"Principale";"";"MONITORAGGIO DEBITI";"";"02/07/2021 13:53";"01/01/2027 00:00";"02/07/2021 13:54";"2°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=105171"
"25";"Principale";"";"INDICATORE DEI PAGAMENTI";"";"02/07/2021 13:54";"01/01/2027 00:00";"02/07/2021 13:55";"2°TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=105172"
"26";"Principale";"";"INDICATORE MEDI DEI PAGAMENTI IV TRIMESTRE 2021";"";"10/01/2022 13:10";"01/01/2028 00:00";"10/01/2022 13:02";"IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=523728"
"27";"Principale";"";"MONITORAGGIO DEBITI IV TRIMESTRE 2021";"";"10/01/2022 13:12";"01/01/2028 00:00";"10/01/2022 13:03";"IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=523730"
"28";"Principale";"";"monitoraggio debiti 1°trimestre 2022";"";"01/04/2022 09:15";"01/01/2028 00:00";"09/12/2022 09:17";"monitoraggio debiti 1°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=595303"
"29";"Principale";"";"indicatori di tempestivita' 1° trimestre 2022";"";"01/04/2022 09:17";"01/01/2028 00:00";"09/12/2022 09:18";"indicatori di tempestivita' 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=595304"
"30";"Principale";"";"monitoraggio debiti 2°trimestre 2022";"";"30/06/2022 09:25";"01/01/2028 00:00";"09/12/2022 09:28";"monitoraggio debiti 2°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=595306"
"31";"Principale";"";"indicatori di tempestivita' 2° trimestre 2022";"";"30/06/2022 09:26";"01/01/2028 00:00";"09/12/2022 09:29";"indicatori di tempestivita' 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=595309"
"32";"Principale";"";"monitoraggio debiti 3°trimestre 2022";"";"01/10/2022 09:27";"01/01/2028 00:00";"09/12/2022 09:21";"monitoraggio debiti 3°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=595311"
"33";"Principale";"";"indicatori di tempestivita' 3° trimestre 2022";"";"01/10/2022 09:28";"01/01/2028 00:00";"09/12/2022 09:21";"indicatori di tempestivita' 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=595313"
"34";"Principale";"";"INDICATORE DI TEMPESTIVITÀ 4°TRIMESTRE 2023";"";"04/01/2024 10:59";"01/01/2030 00:00";"08/01/2024 11:00";"INDICATORE DI TEMPESTIVITÀ 4°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=689978"
"35";"Principale";"";"MONITORAGGIO DEBITI 4°TRIMESTRE 2023";"";"04/01/2024 11:00";"01/01/2030 00:00";"08/01/2024 11:00";"MONITORAGGIO DEBITI 4°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=689979"
"36";"Principale";"";"MONITORAGGIO DEBITI ANNO 2023";"";"09/01/2024 13:27";"01/01/2030 00:00";"29/01/2024 13:28";"MONITORAGGIO DEBITI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=695021"
"37";"Principale";"";"INDICE DI TEMPESTEVITA' ANNO 2023";"";"09/01/2024 13:28";"01/01/2030 00:00";"29/01/2024 13:30";"INDICE DI TEMPESTEVITA' ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=179&download=695022"
