﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione illustrativa del Dirigente Scolastico ripartizione F.I.S. - A.S. 2018/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 11:53";"Relazione illustrativa del Dirigente Scolastico ripartizione F.I.S. - A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=25875"
"2";"Principale";"";"Relazione tecnico-finanziaria del Direttore dei Servizi G.A. F.I.S. - A.S. 2018/2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"02/04/2019 11:54";"Relazione tecnico-finanziaria del Direttore dei Servizi G.A. F.I.S. - A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=25876"
"3";"Principale";"";"Contratto Integrativo di Istituto sottoscritto a.s. 2018/2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 12:21";"Contratto Integrativo di Istituto sottoscritto e firmato a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=25877"
"4";"Principale";"";"Contratto integrativo di Istituto sottoscritto e firmato da D.S. per Coronavirus a.s. 2019/2020";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:27";"Contratto integrativo di Istituto sottoscritto e firmato da D.S per Coronavirus a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=26160"
"5";"Principale";"";"Firma sottoscrizione contratto definitivo Prof. Graziani Carlo via E-mail per Coronavirus";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:29";"Firma sottoscrizione contratto definitivo Prof. Graziani Carlo via E-mail per Coronavirus";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=26161"
"6";"Principale";"";"Firma sottoscrizione contratto definitivo Prof. Zoso Marco via E-mail per Coronavirus";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:28";"Firma sottoscrizione contratto definitivo Prof. Zoso Marco via E-mail per Coronavirus";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=26162"
"7";"Principale";"";"Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2020/2021";"";"24/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 12:55";"Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=26247"
"8";"Principale";"";"Stipula definitiva contratto integrativo di Istituto a.s. 2020/2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 13:43";"Stipula contratto definitivo  integrativo di Istituto a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=26306"
"9";"Principale";"";"Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2021/2022";"";"21/12/2021 14:00";"01/01/2027 00:00";"21/12/2021 14:10";"Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=520145"
"10";"Principale";"";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2021/2022";"";"09/02/2022 14:21";"01/01/2028 00:00";"09/02/2022 14:25";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=539927"
"11";"Allegato";"10";"Relazione Tecnica del Direttore dei Servizi G.A. per contrattazione Integrativa di Istituto - A.S. 2021/2022";"";"09/02/2022 14:23";"01/01/2028 00:00";"09/02/2022 14:24";"Relazione Tecnica del Direttore dei Servizi G.A. per contrattazione Integrativa di Istituto - A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=539928"
"12";"Allegato";"10";"Relazione Illustrativa  del Dirigente Scolastico  per contrattazione Integrativa di Istituto - A.S. 2021/2022";"";"09/02/2022 14:24";"01/01/2028 00:00";"09/02/2022 14:25";"Relazione Illustrativa  del Dirigente Scolastico  per contrattazione Integrativa di Istituto - A.S. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=539929"
"13";"Principale";"";" Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2022/2023";"";"28/02/2023 11:47";"01/01/2029 00:00";"04/04/2024 11:56";" Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=619542"
"14";"Allegato";"13";"Ipotesi di contratto integrativo di Istituto peer l'anno scolastico 2022/2023";"";"28/02/2023 11:47";"01/01/2029 00:00";"04/04/2024 11:52";"Ipotesi di contratto integrativo di Istituto peer l'anno scolastico 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710564"
"15";"Allegato";"13";"Relazione tecnica del Direttore dei Servizi Contratto Integrativo di Istituto per l'anno scolastico 2022/2023";"";"28/02/2023 11:53";"01/01/2029 00:00";"04/04/2024 11:55";"Relazione tecnica del Direttore dei Servizi Contratto Integrativo di Istituto per l'anno scolastico 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710566"
"16";"Allegato";"13";"Relazione del Dirigente Scolastico Contratto Integrativo di Istituto per l'anno scolastico 2022/2023";"";"28/02/2023 11:55";"01/01/2029 00:00";"04/04/2024 11:56";"Relazione del Dirigente Scolastico Contratto Integrativo di Istituto per l'anno scolastico 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710567"
"17";"Principale";"";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2022/2023";"";"23/03/2023 11:11";"01/01/2029 00:00";"23/03/2023 11:12";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=619544"
"18";"Allegato";"17";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2022/2023";"";"23/03/2023 11:12";"01/01/2029 00:00";"23/03/2023 11:11";"Relazione Tecnica del Direttore dei Servizi G.A. per contrattazione Integrativa di Istituto - A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=619545"
"19";"Allegato";"17";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2022/2023";"";"23/03/2023 11:13";"01/01/2029 00:00";"23/03/2023 11:12";"Relazione Illustrativa  del Dirigente Scolastico  per contrattazione Integrativa di Istituto - A.S. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=619546"
"20";"Principale";"";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2023/2024";"";"04/04/2024 11:57";"01/01/2030 00:00";"04/04/2024 12:08";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710568"
"21";"Allegato";"20";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2023/2024";"";"04/04/2024 12:06";"01/01/2030 00:00";"04/04/2024 12:07";"Relazione tecnica del Direttore dei Servizi G.A. contrattazione integrativa di Istituto - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710572"
"22";"Allegato";"20";"Stipula definitiva contrattazione integrativa di Istituto - A.S. 2023/2024";"";"04/04/2024 12:07";"01/01/2030 00:00";"04/04/2024 12:08";"Relazione illustrativa del D.S. contrattazione integrativa di Istituto - A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710574"
"23";"Principale";"";" Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2023/2024";"";"26/02/2024 12:00";"01/01/2030 00:00";"04/04/2024 12:05";" Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710569"
"24";"Allegato";"23";"Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2023/2024";"";"26/02/2024 12:02";"01/01/2030 00:00";"04/04/2024 12:03";"Relazione tecnica del Direttore dei Servizi G.A.  Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710570"
"25";"Allegato";"23";"Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2023/2024";"";"26/02/2024 12:04";"01/01/2030 00:00";"04/04/2024 12:05";"Relazione illustrativa del D.S.  Ipotesi Contratto Integrativo di Istituto per l'anno scolastico 2023/2024";"https://one33.robyone.net/Document.aspx?sid=50&cid=91&download=710571"
