﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Carta dei Servizi Hospice ""Benedetta Bianchi Porro""";"";"05/04/2019 00:00";"01/01/2025 00:00";"22/09/2023 13:23";"Hospice Territoriale presso CRA OP Zauli - Dovadola";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=23681"
"2";"Principale";"";"Carta dei Servizi  Centro Sociale L. Giovannini-Mignani e G. Baccarini";"";"27/06/2022 00:00";"01/01/2028 00:00";"22/09/2023 12:28";"Struttura Residenziale Protetta di Castrocaro Terme e Terra del Sole";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626346"
"3";"Allegato";"2";"Contatti CRA C.S. Giovannini-Mignani e Baccarini";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:23";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626348"
"4";"Principale";"";"Carta dei Servizi O.P. Piccinini";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:26";"Struttura Residenziale Protetta di Predappio";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626350"
"5";"Allegato";"4";"Contatti CRA O.P. Piccinini";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:26";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626355"
"6";"Principale";"";"Carta dei Servizi O. P. Spedale G. Zauli da Montepolo";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:35";"Struttura Residenziale Protetta di Dovadola";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626356"
"7";"Allegato";"6";"Contatti CRA O.P. Spedale G. Zauli da Montepolo";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:29";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626358"
"8";"Principale";"";"Carta dei Servizi P. Artusi";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:34";"Struttura Residenziale Protetta di Forlimpopoli";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626362"
"9";"Allegato";"8";"Contatti CRA P. Artusi";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:34";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626363"
"10";"Principale";"";"Carta dei Servizi Villa del Pensionato";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:38";"Struttura protetta di Rocca San Casciano";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626364"
"11";"Allegato";"10";"Contatti CRA Villa del Pensionato";"";"27/06/2022 00:00";"01/01/2028 00:00";"28/04/2023 09:38";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=626365"
"12";"Principale";"";"Carta dei Servizi Centro Diurno C.S. Giovannini ";"";"31/03/2023 13:19";"01/01/2029 00:00";"22/09/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=659237"
"13";"Principale";"";"Carta dei Servizi  Centro Diurno P. Artusi ";"";"31/03/2023 13:20";"01/01/2029 00:00";"22/09/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=659238"
"14";"Principale";"";"Carta dei Servizi  Centro Diurno Villa del Pensionato ";"";"31/03/2023 13:22";"01/01/2029 00:00";"22/09/2023 13:25";"";"https://one33.robyone.net/Document.aspx?sid=111&cid=137&download=659239"
