﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1";"";"01/10/2021 10:14";"01/01/2027 00:00";"01/12/2021 11:28";"";"";"";"07/11/2021";"1";"0,00 €";""
"2";"Allegato";"1";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1";"";"01/10/2021 10:15";"01/01/2027 00:00";"01/10/2021 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=499259"
"3";"Allegato";"1";"AVVISO  BANDO DI CONCORSO PUBBLICOPER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1";"";"11/10/2021 10:14";"01/01/2027 00:00";"01/12/2021 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=500385"
"4";"Allegato";"1";"PROTOCOLLO COVID-19 PER CONCORSI";"";"02/11/2021 13:37";"01/01/2027 00:00";"02/11/2021 13:38";"Misure organizzative per esecuzione del concorso pubblico per soli esami per l’assunzione di una unità nel profilo di “Operatore Socio-Sanitario” a tempo pieno ed indeterminato (cat.B, posizione economica B1)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=503779"
"5";"Allegato";"1";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO CATEGORIA B - POSIZIONE ECONOMICA B1 - Sede prova scritta";"";"10/11/2021 09:02";"01/01/2027 00:00";"10/11/2021 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=504950"
"6";"Allegato";"1";"Concorso pubblico per soli esami per l’assunzione di un’unità nel profilo di “Operatore Socio Sanitario” a tempo pieno e indeterminato – cat. B - posizione economica B1 – Nomina Commissione";"";"10/11/2021 09:31";"01/01/2027 00:00";"10/11/2021 10:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=504973"
"7";"Allegato";"1";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - Elenco ammessi";"";"12/11/2021 09:31";"01/01/2027 00:00";"12/11/2021 09:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=505567"
"8";"Allegato";"1";"CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - Elenco ammessi alla prova orale/pratica";"";"15/11/2021 11:51";"01/01/2027 00:00";"15/11/2021 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=505929"
"9";"Allegato";"1";"CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI UNA UNITA’ NEL PROFILO DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - Graduatoria finale di merito";"";"17/11/2021 13:42";"01/01/2027 00:00";"17/11/2021 14:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=506371"
"10";"Allegato";"1";"DET. N. 171 DEL 22.11.2021 - Approvazione verbali concorso pubblico per soli esami per l'assunzione di una unità nel profilo di ""Operatore Socio Sanitario"" a tempo pieno e indeterminato - cat. B - pos. ec. B1";"";"01/12/2021 10:24";"01/01/2027 00:00";"01/12/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=188&download=508677"
"11";"Principale";"";"BANDO DI CONCORSO PUBBLICO  PER SOLI ESAMI PER L’ASSUNZIONE DI 1 “INFERMIERE PROFESSIONALE” A TEMPO PIENO E INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"04/01/2022 09:11";"01/01/2028 00:00";"24/02/2022 15:01";"In esecuzione della Determinazione n. 180 del 26.11.2021 è indetto un concorso pubblico per l’assunzione di n° 1 “Infermiere Professionale” a tempo pieno e indeterminato - Categoria C - Posizione Economica C1.  A detto posto è attribuito il trattamento economico previsto - per la categoria C1 - dal vigente C.C.N.L. del Comparto Funzioni Locali, salvo successive modifiche contrattuali. Verranno, inoltre, corrisposte la 13^ mensilità e l’assegno per il nucleo familiare, se dovuto. Tutti gli emolumenti sono soggetti alle ritenute di legge.";"26/11/2021";"31/01/2022";"20/01/2022";"1";"0,00 €";""
