﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"PITTARELO MARTINA";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 12:33";"Contratto di prestazione d'opera intellettuale Progetto ""Leggere tutti! Progetto lettura per la scuola""";"27/09/2020";"27/10/2020";" - 16/01/2021 -  > 1.039,98 €";"";""
"2";"Principale";"";"BONAFINI FRANCESCA";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 12:33";"Contratto di prestazione d'opera intellettuale Progetto ""Leggere tutti! Progetto lettura per la scuola""";"27/09/2020";"27/10/2020";" - 16/01/2021 -  > 124,99 €";"";""
"3";"Principale";"";"PEREGO LOREDANA";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 12:38";"Contratto di prestazione d'opera intellettuale Progetto ""Leggere tutti! Progetto lettura per la scuola""";"01/02/2020";"31/10/2020";" - 16/01/2021 -  > 3.524,76 €";"";""
"4";"Principale";"";"TOSETTO MARIA PATRIZIA";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 12:43";"Contratto di prestazione d'opera intellettuale Progetto ""Alternanza Scuola Lavoro"" a.s. 2019/20";"01/09/2019";"31/05/2020";" - 16/01/2021 -  > 350,00 €";"";""
"5";"Principale";"";"ASSOCIAZIONE QUARANTASETTEZERO";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 12:48";"Contratto di prestazione d'opera intellettuale Progetto ""Incontri con la Storia""";"05/02/2020";"05/02/2020";" - 16/01/2021 -  > 300,00 €";"";""
"6";"Principale";"";"FRASCARI CARLO";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 12:50";"Contratto di prestazione d'opera intellettuale Corso di Formazione ""Profilo professionale del docente alla luce della normativa vigente""";"23/06/2020";"29/06/2020";" - 16/01/2021 -  > 702,44 €";"";""
"7";"Principale";"";"PEREGO LOREDANA";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 13:04";"Contratto di prestazione d'opera intellettuale Rete Bibliotecaria Scuole Vicentine a.s. 2019/20";"01/10/2019";"30/06/2020";" - 16/01/2021 -  > 700,00 €";"";""
"8";"Principale";"";"SPOLADORE GIACOMO";"";"16/01/2021 00:00";"01/01/2025 00:00";"16/01/2021 13:06";"Contratto di prestazione d'opera intellettuale Progetto ""Orientamento"" - a.s. 2020/21 - Realizzazione spot video";"11/12/2020";"11/12/2020";" - 16/01/2021 -  > 400,00 €";"";""
"9";"Principale";"";"MARCHETTO ISABELLA";"";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 16:51";"Contratto di prestazione d'opera intellettuale per docenza corsi di formazione Neo Assunti";"02/03/2020";"27/03/2020";" - 20/01/2021 -  > 495,84 €";"";""
"10";"Principale";"";"PANNACCIULLI BARTOLOMEO";"";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 16:54";"Incarico di esperto esterno nei corsi per la formazione dei Dirigenti Scolastici neoassunti del Veneto a.s. 2019/20";"20/04/2020";"30/06/2020";" - 20/01/2021 -  > 1.115,64 €";"";""
"11";"Principale";"";"GOLINELLI PAOLA";"";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 16:55";"Incarico di esperto esterno nei corsi per la formazione dei Dirigenti Scolastici neoassunti del Veneto a.s. 2019/20";"20/04/2020";"30/06/2020";" - 20/01/2021 -  > 1.611,48 €";"";""
"12";"Principale";"";"STRZELCZYK RENATA";"";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 17:00";"Nomina Medico Competente per Sorveglianza Sanitaria";"01/07/2020";"31/07/2021";" - 20/01/2021 -  > 2.000,00 €";"";""
"13";"Principale";"";"DE GROSSI CHIARA";"";"21/01/2021 00:00";"01/01/2025 00:00";"21/01/2021 09:01";"Contratto di prestazione d'opera intellettuale attività di Tutor Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""Creative Writing""";"25/06/2019";"20/12/2019";" - 21/01/2021 -  > 829,49 €";"";""
"14";"Principale";"";"RICCO' LUCIA";"";"21/01/2021 00:00";"01/01/2025 00:00";"21/01/2021 09:02";"Contratto di prestazione d'opera intellettuale attività di Tutor Progetto PON 10.2.2A-FSEPON-VE-2017-224 ""CreAttività"" - Modulo ""Il Museo delle Lettere 2""";"27/06/2019";"20/12/2019";" - 21/01/2021 -  > 829,49 €";"";""
"15";"Principale";"";"VERONESE RENATA";"";"21/01/2021 00:00";"01/01/2025 00:00";"21/01/2021 09:05";"Contratto di prestazione d'opera intellettuale attività di Tutor Progetto PON 10.2.3C-FSEPON-VE-2018 - ""DiWine Taste""""";"22/08/2019";"15/09/2019";" - 21/01/2021 -  > 1.658,99 €";"";""
"16";"Principale";"";"MASTROTTO ANDREA";"";"08/02/2021 00:00";"01/01/2025 00:00";"08/02/2021 13:51";"Contratto di prestazione d'opera intellettuale FORMATORE Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Storia e memoria""";"15/07/2020";"31/08/2020";" - 08/02/2021 -  > 1.935,49 €";"";""
"17";"Principale";"";"BRUSCHETTA ALESSANDRO";"";"08/02/2021 00:00";"01/01/2025 00:00";"08/02/2021 13:53";"Contratto di prestazione d'opera intellettuale per attività di TUTOR Progetto PON 10.2.5A-FSEPON-VE-2018-4 ""BERICA DISCOVERY"" - Modulo ""Storia e memoria""";"15/07/2020";"31/08/2020";" - 08/02/2021 -  > 829,49 €";"";""
"18";"Principale";"";"MARCHETTO ISABELLA";"";"09/02/2021 00:00";"01/01/2025 00:00";"09/02/2021 08:07";"Contratto di prestazione d'opera intellettuale corsi di formazione ""Educazione Civica"" a.s. 2020/21";"10/12/2020";"31/05/2021";" - 09/02/2021 -  > 3.631,18 €";"";""
"19";"Principale";"";"BERTINI SEBASTIANO";"";"09/02/2021 00:00";"01/01/2025 00:00";"09/02/2021 08:11";"Contratto di prestazione d'opera intellettuale corsi di formazione ""Educazione Civica"" a.s. 2020/21";"10/12/2020";"31/05/2021";" - 09/02/2021 -  > 2.375,88 €";"";""
"20";"Principale";"";"MARCHETTO ISABELLA";"";"09/02/2021 00:00";"01/01/2025 00:00";"09/02/2021 08:18";"Contratto di prestazione d'opera intellettuale corsi di formazione mbito 8 Vicenza città e Area Berica ""Sviluppo sostenibile(Agenda 2030)"" e ""Modalità di insegnamento di cottadinanza e costituzione""";"15/12/2020";"12/03/2021";" - 09/02/2021 -  > 1.983,36 €";"";""
"21";"Principale";"";"CHIAROMONTE GIUSEPPE";"";"09/02/2021 00:00";"01/01/2025 00:00";"09/02/2021 08:19";"Contratto di prestazione d'opera intellettuale corsi di formazione ""Educazione Civica"" a.s. 2020/21";"10/12/2020";"31/05/2021";" - 09/02/2021 -  > 1.815,59 €";"";""
"22";"Principale";"";"MARANGON ALBERTO";"";"09/02/2021 00:00";"01/01/2025 00:00";"09/02/2021 08:47";"Contratto di prestazione d'opera intellettuale coordinamento Rete Bibliotecaria Scuole Vicentine";"26/10/2020";"25/10/2021";" - 09/02/2021 -  > 5.000,00 €";"";""
"23";"Principale";"";"LOVO ADRIANO";"";"09/02/2021 00:00";"01/01/2025 00:00";"09/02/2021 08:49";"Contratto di prestazione d'opera intellettuale per progettazione tecnica per la messa in sicurezza degli impianti elettrici sedi Ipsia e Licei";"04/01/2021";"31/08/2021";" - 09/02/2021 -  > 659,78 €";"";""
"24";"Principale";"";"MANCA MASSIMO";"";"14/04/2021 00:00";"01/01/2025 00:00";"14/04/2021 15:50";"Contratto di prestazione d'opera intellettuale Progetto ""Lezioni dal Passato""";"22/02/2021";"22/02/2021";" - 14/04/2021 -  > 250,00 €";"";""
"25";"Principale";"";"DI PASQUALE GIOVANNI";"";"14/04/2021 00:00";"01/01/2025 00:00";"14/04/2021 15:51";"Contratto di prestazione d'opera intellettuale Progetto ""Lezioni dal Passato""";"16/03/2021";"16/03/2021";" - 14/04/2021 -  > 250,00 €";"";""
"26";"Principale";"";"ASSOCIAZIONE QUARANTASETTEZEROQUATTRO";"";"14/04/2021 00:00";"01/01/2025 00:00";"14/04/2021 15:53";"Contratto di prestazione d'opera intellettuale Progetto ""Incontri con la Storia""";"12/04/2021";"12/04/2021";" - 14/04/2021 -  > 200,00 €";"";""
"27";"Principale";"";"STECCA DAVIDE";"";"10/03/2021 00:00";"01/01/2025 00:00";"07/05/2021 08:43";"Contratto di prestazione d'opera intellettuale Corso di formazione PNFD Canto, Body percussion e Riciclo";"27/02/2021";"10/04/2021";" - 10/03/2021 -  > 644,57 €";"";""
"28";"Principale";"";"CASTOLDI MARIO";"";"23/04/2021 00:00";"01/01/2025 00:00";"07/05/2021 08:55";"Contratto di prestazione d'opera intellettuale PNFD 2019-20 - Corso ""Verso un curricolo di Educazione Civica""";"23/04/2021";"14/05/2021";" - 23/04/2021 -  > 1.000,00 €";"";""
"29";"Principale";"";"STRZELCZYK RENATA";"";"21/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"Determina dirigenziale proroga incarico MEDICO COMPETENTE";"19/06/2021";"18/12/2021";" - 21/06/2021 -  > 120,00 €";"";""
"30";"Allegato";"29";"Determina per proroga Medico Competente.pdf";"Conferimento/Designazione";"24/06/2021 00:00";"01/01/2025 00:00";"24/06/2021 12:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=119&download=136623"
