﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio di Esercizio 2018 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 7 del 12/04/2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"08/07/2020 08:39";"Relazione del Revisore sul Bilancio di Esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21389"
"2";"Principale";"";"Bilancio di Esercizio 2018 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 7 del 12/04/2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"08/07/2020 08:40";"Relazione sulla gestione Bilancio di Esercizio 2018";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21390"
"3";"Principale";"";"Bilancio di Esercizio 2018 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 7 del 12/04/2019";"";"16/04/2019 00:00";"01/01/2025 00:00";"08/07/2020 08:40";"Bilancio di Esercizio 2018, Rendiconto Finanziario e Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21391"
"4";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:55";"Programma triennale manutenzioni Casa Coletti";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21392"
"5";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:55";"Programma triennale manutenzioni Uffici Amministrativi";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21393"
"6";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:55";"Programma triennale manutenzioni Ufficio Casa";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21394"
"7";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:56";"Programma triennale manutenzioni Centro Diurno";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21397"
"8";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:56";"Programma triennale manutenzioni Parafarmacia di Busche";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21398"
"9";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:56";"Programma triennale manutenzioni C.S. Don G. Rostirolla di Cesiomaggiore";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21399"
"10";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:56";"Programma triennale manutenzioni C. Alzheimer di Feltre";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21400"
"11";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:57";"Programma triennale manutenzioni C.S. A. Brandalise di Feltre";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21401"
"12";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:57";"Programma triennale manutenzioni Farmacia Comunale All'Ospedale";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21402"
"13";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:58";"Tabella del personale";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21403"
"14";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:58";"Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21404"
"15";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:58";"Relazione al Bilancio di Previsione";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21405"
"16";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:58";"Conto previsionale pluriennale 2020-2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21406"
"17";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:59";"Analisi di Bilancio Servizi Sociali di Cesiomaggiore";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21407"
"18";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:59";"Analisi di Bilancio C.S. Don G. Rostirolla di Cesiomaggiore";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21408"
"19";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 12:59";"Analisi di Bilancio Parafarmacia di Busche";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21409"
"20";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:00";"Analisi di Bilancio Ufficio Casa";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21410"
"21";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:00";"Analisi di Bilancio Servizi Sociali di Feltre";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21411"
"22";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:00";"Analisi di Bilancio Centro Diurno";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21412"
"23";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:01";"Analisi di Bilancio C. Alzheimer di Feltre";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21413"
"24";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:01";"Analisi di Bilancio C.S. A. Brandalise di Feltre";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21414"
"25";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:01";"Analisi di Bilancio Farmacia Comunale All'Ospedale";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21415"
"26";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/07/2020 13:01";"Analisi di Bilancio Azienda Feltrina per i Servizi alla Persona";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21416"
"27";"Principale";"";"Bilancio di Esercizio 2019 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 15/04/2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:10";"Relazione del Revisore sul Bilancio di Esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21417"
"28";"Principale";"";"Bilancio di Esercizio 2019 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 15/04/2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:10";"Relazione sulla gestione Bilancio di Esercizio 2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21418"
"29";"Principale";"";"Bilancio di Esercizio 2019 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 15/04/2020";"";"20/04/2020 00:00";"01/01/2026 00:00";"08/07/2020 09:11";"Bilancio di Esercizio 2019, Rendiconto Finanziario e Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21419"
"30";"Principale";"";"Bilancio di Previsione 2020 - Approvato con verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"";"17/10/2019 00:00";"01/01/2025 00:00";"10/10/2022 08:58";"Verbale di deliberazione dell’Assemblea Consortile n. 8 del 29/10/2019";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21510"
"31";"Principale";"";"Bilancio di Esercizio 2019 - Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 15/04/2020";"";"14/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 12:53";"Verbale di deliberazione dell'Assemblea Consortile n. 2 del 15/04/2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=21511"
"32";"Principale";"";"Bilancio di Esercizio 2020- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 26/04/2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"10/10/2022 14:13";"Relazione del Revisore sul Bilancio di Esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=582984"
"33";"Principale";"";"Bilancio di Esercizio 2020- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 26/04/2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"10/10/2022 14:19";"Relazione sulla gestione Bilancio di Esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=582989"
"34";"Principale";"";"Bilancio di Esercizio 2020- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 2 del 26/04/2021";"";"24/05/2021 00:00";"01/01/2027 00:00";"10/10/2022 14:20";"Bilancio di Esercizio 2020, Rendiconto Finanziario e Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=582990"
"35";"Principale";"";"Bilancio di Esercizio 2021- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 1 del 13/04/2022";"";"10/10/2022 14:21";"01/01/2028 00:00";"10/10/2022 14:30";"Relazione del Revisore sul Bilancio di Esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=583007"
"36";"Principale";"";"Bilancio di Esercizio 2021- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 1 del 13/04/2022";"";"10/10/2022 14:26";"01/01/2028 00:00";"10/10/2022 14:30";"Relazione sulla gestione Bilancio di Esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=583008"
"37";"Principale";"";"Bilancio di Esercizio 2021- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 1 del 13/04/2022";"";"10/10/2022 14:27";"01/01/2028 00:00";"10/10/2022 14:31";"Bilancio di Esercizio 2021, Rendiconto Finanziario e Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=583009"
"38";"Principale";"";"Bilancio di Esercizio 2021- Approvato con verbale di deliberazione dell'Assemblea Consortile n. 1 del 13/04/2022";"";"10/10/2022 14:27";"01/01/2028 00:00";"10/10/2022 14:31";"Verbale di deliberazione dell’Assemblea Consortile n. 1 del 13/04/2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=583011"
"39";"Principale";"";"Bilancio di Esercizio 2022";"";"26/05/2023 11:48";"01/01/2029 00:00";"26/05/2023 11:54";"Bilancio di Esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631591"
"40";"Allegato";"39";"Verbale di deliberazione dell'Assemblea Consortile n.2 del 19/04/2023";"";"26/05/2023 11:50";"01/01/2029 00:00";"26/05/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631593"
"41";"Allegato";"39";"Bilancio di Esercizio 2022, Rendiconto Finanziario e Nota Integrativa";"";"26/05/2023 11:50";"01/01/2029 00:00";"26/05/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631595"
"42";"Allegato";"39";"Relazione sulla gestione Bilancio di Esercizio 2022";"";"26/05/2023 11:51";"01/01/2029 00:00";"26/05/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631596"
"43";"Allegato";"39";"Relazione del Revisore sul Bilancio di Esercizio 2022";"";"26/05/2023 11:52";"01/01/2029 00:00";"26/05/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631599"
"44";"Principale";"";"Bilancio di Previsione 2021";"";"26/05/2023 10:00";"01/01/2029 00:00";"26/05/2023 12:09";"Bilancio di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631608"
"45";"Allegato";"44";"Bilancio di Previsione 2021";"";"26/05/2023 12:01";"01/01/2029 00:00";"26/05/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631609"
"46";"Allegato";"44";"Conto Economico previsionale pluriennale ";"";"26/05/2023 12:01";"01/01/2029 00:00";"26/05/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631610"
"47";"Allegato";"44";"Programma manutenzioni triennio 2021-2023";"";"26/05/2023 12:02";"01/01/2029 00:00";"26/05/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631611"
"48";"Allegato";"44";"Relazione Bilancio di previsione 2021";"";"26/05/2023 12:03";"01/01/2029 00:00";"26/05/2023 12:06";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631614"
"49";"Allegato";"44";"Rendiconto finanziario";"";"26/05/2023 12:05";"01/01/2029 00:00";"26/05/2023 12:06";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631616"
"50";"Allegato";"44";"Tabella Personale 2020";"";"26/05/2023 12:05";"01/01/2029 00:00";"26/05/2023 12:07";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631617"
"51";"Allegato";"44";"Verbale di deliberazione del Consiglio di Amministrazione n.14 del 09/12/2020";"";"26/05/2023 12:07";"01/01/2029 00:00";"26/05/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631621"
"52";"Principale";"";"Bilancio di Previsione 2022";"";"26/05/2023 10:15";"01/01/2029 00:00";"26/05/2023 12:39";"Bilancio di Previsione 2022";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631631"
"53";"Allegato";"52";"Bilancio di Previsione 2022 - Azienda Feltrina per i Servizi alla Persona";"";"26/05/2023 12:28";"01/01/2029 00:00";"26/05/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631639"
"54";"Allegato";"52";"Bilancio di Previsione 2022 - Centro Servizi ""A. Brandalise"" e Centro Diurno di Feltre";"";"26/05/2023 12:28";"01/01/2029 00:00";"26/05/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631640"
"55";"Allegato";"52";"Bilancio di Previsione 2022 - Centro Servizi ""Don G. Rostirolla"" di Cesiomaggiore";"";"26/05/2023 12:30";"01/01/2029 00:00";"26/05/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631642"
"56";"Allegato";"52";"Bilancio di Previsione 2022 - Farmacia ""All'Ospedale"" di Feltre";"";"26/05/2023 12:30";"01/01/2029 00:00";"26/05/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631643"
"57";"Allegato";"52";"Bilancio di Previsione 2022 - Parafarmacia di Busche";"";"26/05/2023 12:32";"01/01/2029 00:00";"26/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631645"
"58";"Allegato";"52";"Pianta organica 2022";"";"26/05/2023 12:33";"01/01/2029 00:00";"26/05/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631646"
"59";"Allegato";"52";"Conto Economico previsionale pluriennale ";"";"26/05/2023 12:33";"01/01/2029 00:00";"26/05/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631647"
"60";"Allegato";"52";"Programma investimenti";"";"26/05/2023 12:33";"01/01/2029 00:00";"26/05/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631648"
"61";"Allegato";"52";"Relazione Bilancio di previsione 2022";"";"26/05/2023 12:34";"01/01/2029 00:00";"26/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631649"
"62";"Allegato";"52";"Rendiconto finanziario";"";"26/05/2023 12:35";"01/01/2029 00:00";"26/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631650"
"63";"Allegato";"52";"Bilancio di Previsione 2022 - Servizi Sociali e Ufficio Casa";"";"26/05/2023 12:32";"01/01/2029 00:00";"26/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631651"
"64";"Allegato";"52";"Verbale di deliberazione del Consiglio di Amministrazione n.11 del 16/12/2021";"";"26/05/2023 12:37";"01/01/2029 00:00";"26/05/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631652"
"65";"Principale";"";"Bilancio di Previsione 2023";"";"26/05/2023 12:39";"01/01/2029 00:00";"26/05/2023 12:47";"Bilancio di Previsione 2023";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631653"
"66";"Allegato";"65";"Bilancio di Previsione 2023 - Azienda Feltrina per i Servizi alla Persona";"";"26/05/2023 12:40";"01/01/2029 00:00";"26/05/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631654"
"67";"Allegato";"65";"Bilancio di Previsione 2023 - Centro Servizi ""A.Brandalise"" e Centro Diurno di Feltre";"";"26/05/2023 12:40";"01/01/2029 00:00";"26/05/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631655"
"68";"Allegato";"65";"Bilancio di Previsione 2023 - Centro Servizi ""Don G. Rostirolla"" di Cesiomaggiore";"";"26/05/2023 12:41";"01/01/2029 00:00";"26/05/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631656"
"69";"Allegato";"65";"Bilancio di Previsione 2023 - Farmacia ""All'Ospedale"" di Feltre";"";"26/05/2023 12:41";"01/01/2029 00:00";"26/05/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631657"
"70";"Allegato";"65";"Bilancio di Previsione 2023 - Parafarmacia di Busche";"";"26/05/2023 12:42";"01/01/2029 00:00";"26/05/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631658"
"71";"Allegato";"65";"Bilancio di Previsione 2023 - Servizi Sociali e Ufficio Casa";"";"26/05/2023 12:42";"01/01/2029 00:00";"26/05/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631659"
"72";"Allegato";"65";"Pianta Organica 2023";"";"26/05/2023 12:43";"01/01/2029 00:00";"26/05/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631660"
"73";"Allegato";"65";"Conto Economico previsionale pluriennale ";"";"26/05/2023 12:44";"01/01/2029 00:00";"26/05/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631662"
"74";"Allegato";"65";"Programma investimenti";"";"26/05/2023 12:44";"01/01/2029 00:00";"26/05/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631663"
"75";"Allegato";"65";"Relazione pre Consuntivo 2022";"";"26/05/2023 12:44";"01/01/2029 00:00";"26/05/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631666"
"76";"Allegato";"65";"Relazione Previsionale 2023";"";"26/05/2023 12:45";"01/01/2029 00:00";"26/05/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631668"
"77";"Allegato";"65";"Rendiconto finanziario";"";"26/05/2023 12:45";"01/01/2029 00:00";"26/05/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631669"
"78";"Allegato";"65";"Verbale di deliberazione dell'Assemblea Consortile n.7 del 21/12/2022";"";"26/05/2023 12:45";"01/01/2029 00:00";"26/05/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631671"
"79";"Allegato";"65";"Verbale di deliberazione del Consiglio di Amministrazione n.8 del 15/12/2022";"";"26/05/2023 12:46";"01/01/2029 00:00";"26/05/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=169&cid=3280&download=631672"
