﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Determina n. 123 del 13.12.2021 Liquidazione fatture fornitori";"";"10/01/2022 14:51";"01/01/2028 00:00";"12/01/2022 14:52";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=528040"
"2";"Hauptinformation";"";"Allegato determina n. 123 del 13.12.2021";"";"10/01/2022 14:52";"01/01/2028 00:00";"12/01/2022 14:52";"Allegato determina n. 123 del 13.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=528041"
"3";"Hauptinformation";"";"Determina n. 124 del 13.12.2021 Affidamento servizio noleggio fotocopiatrici multifunzioni e stampanti alla ditta Nuova Veneto Ufficio srl periodo 2022-2026";"";"10/01/2022 14:52";"01/01/2028 00:00";"12/01/2022 14:53";"Affidamento servizio noleggio fotocopiatrici multifunzioni e stampanti alla ditta Nuova Veneto Ufficio srl periodo 2022-2026";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=528042"
"4";"Hauptinformation";"";"Determina n. 126 del 22.12.2021 Lavori di manutenzione straordinaria locali servizi - Liquidazione 2° SAL";"";"10/01/2022 14:53";"01/01/2028 00:00";"12/01/2022 14:53";"Lavori di manutenzione straordinaria locali servizi - Liquidazione 2° SAL";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=528043"
"5";"Hauptinformation";"";"Determina n. 127 del  22.12.2021 Affidamento lavori di finitura e completamento manutenzione straordinaria locali servizi";"";"10/01/2022 14:53";"01/01/2028 00:00";"12/01/2022 14:54";"Affidamento lavori di finitura e completamento manutenzione straordinaria locali servizi";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=528044"
"6";"Hauptinformation";"";"Determina n. 125 del  22.12.2021 Presa atto polizza All Risks anno 2022";"";"19/01/2022 16:48";"01/01/2028 00:00";"19/01/2022 16:51";"Presa atto polizza All Risks anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530129"
"7";"Hauptinformation";"";"Determina n. 128 del 28.12.2021 Affidamento fornitura software Cartella Socio Sanitaria 2.0 alla ditta CBA Informatica S.r.l.";"";"19/01/2022 16:51";"01/01/2028 00:00";"19/01/2022 16:52";"Affidamento fornitura software Cartella Socio Sanitaria 2.0 alla ditta CBA Informatica S.r.l.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530133"
"8";"Hauptinformation";"";"Determina n. 129 del 28.12.2021 Affidamento incarico assistente sociale dal 01.01.2022 al 31.12.2024";"";"19/01/2022 16:53";"01/01/2028 00:00";"19/01/2022 16:53";"Affidamento incarico assistente sociale dal 01.01.2022 al 31.12.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530135"
"9";"Hauptinformation";"";"Determina n. 130 del 28.12.2021 Presa atto riparazione letto attrezzato elettrico e fornitura pezzi di ricambio diversi";"";"19/01/2022 16:53";"01/01/2028 00:00";"19/01/2022 16:53";"Presa atto riparazione letto attrezzato elettrico e fornitura pezzi di ricambio diversi";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530136"
"10";"Hauptinformation";"";"Determina n. 131 del 28.12.2021 Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2022";"";"19/01/2022 16:53";"01/01/2028 00:00";"19/01/2022 16:53";"Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530138"
"11";"Hauptinformation";"";"Determina n. 132 del 28.12.2021 Canone manutenzione ed assitenza anno 2022 programma gestionale CBA";"";"19/01/2022 16:54";"01/01/2028 00:00";"19/01/2022 16:54";"Canone manutenzione ed assitenza anno 2022 programma gestionale CBA";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530139"
"12";"Hauptinformation";"";"Determina n. 133 del 28.12.2021 Impegno di spesa per l'attività di supporto tecnico contrattazione decentrata anno 2022";"";"19/01/2022 16:54";"01/01/2028 00:00";"19/01/2022 16:54";"Impegno di spesa per l'attività di supporto tecnico contrattazione decentrata anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530140"
"13";"Hauptinformation";"";"Determina n. 134 del 28.12.2021 Affidamento incarico psicologo dal 01.03.2022 al 29.02.2024";"";"19/01/2022 16:54";"01/01/2028 00:00";"19/01/2022 16:55";"Affidamento incarico psicologo dal 01.03.2022 al 29.02.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530141"
"14";"Hauptinformation";"";"Determina n. 135 del 28.12.2021 Affidamento servizio brokeraggio assicurativo dal 01.04.2022 al 31.12.2024";"";"19/01/2022 16:55";"01/01/2028 00:00";"19/01/2022 16:55";"Affidamento servizio brokeraggio assicurativo dal 01.04.2022 al 31.12.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530142"
"15";"Hauptinformation";"";"Determina n. 136 del 28.12.2021 Affidamento piccoli interventi di finitura cella mortuaria";"";"19/01/2022 16:55";"01/01/2028 00:00";"19/01/2022 16:55";"Affidamento piccoli interventi di finitura cella mortuaria";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=530143"
