﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Delibera n° 15 del 24/4/2019: Approvazione bilancio di esercizio anno 2018 - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:35";"Delibera n° 15 del 24/4/2019: Approvazione bilancio di esercizio anno 2018 - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19856"
"2";"Hauptinformation";"";"DEL_15_2019 Allegato a) Stato Patrimoniale al 31-12-2018 - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:37";"DEL_15_2019 Allegato a) Stato Patrimoniale al 31-12-2018 - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19857"
"3";"Hauptinformation";"";"DEL_15_2019 Allegato b) Conto Economico al 31-12-2018 - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:38";"DEL_15_2019 Allegato b) Conto Economico al 31-12-2018 - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19858"
"4";"Hauptinformation";"";"DEL_15_2019 Allegato c) Nota integrativa 2018 - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:39";"DEL_15_2019 Allegato c) Nota integrativa 2018 - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19859"
"5";"Hauptinformation";"";"DEL_15_2019 Allegato d) Relazione del Presidente sulla gestione 2018 con Allegato - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:40";"DEL_15_2019 Allegato d) Relazione del Presidente sulla gestione 2018 con Allegato - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19860"
"6";"Hauptinformation";"";"DEL_15_2019 Allegato e) Relazione revisore - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:40";"DEL_15_2019 Allegato e) Relazione revisore - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19861"
"7";"Hauptinformation";"";"DEL_15_2019 Allegato - Tabella rendiconto erogazioni finanziamenti 2018 - SCAN";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:41";"DEL_15_2019 Allegato - Tabella rendiconto erogazioni finanziamenti 2018 - SCAN";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19862"
"8";"Hauptinformation";"";"Delibera n° 15 del 24/4/2019: Approvazione bilancio di esercizio anno 2018 e tutti gli allegati - FILE PDF ELABORABILE";"";"16/05/2019 00:00";"01/01/2025 00:00";"16/05/2019 12:48";"Delibera n° 15 del 24/4/2019: Approvazione bilancio di esercizio anno 2018 e tutti gli allegati - FILE PDF ELABORABILE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=19863"
"9";"Hauptinformation";"";"Delibera n°23 del 24/07/2019: VARIAZIONI/STORNI AL BILANCIO ECONOMICO DI PREVISIONE 2019";"";"02/08/2019 00:00";"01/01/2025 00:00";"29/03/2022 13:46";"DELIBERA N.23/2019 VARIAZIONI/STORNI AL BILANCIO ECONOMICO DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20226"
"10";"Anhang";"9";"ALLEGATO ALLA DELIBERA N.23: VERBALE DI RIUNIONE DEL REVISORE UNICO";"";"29/03/2022 13:39";"01/01/2028 00:00";"29/03/2022 13:45";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=549621"
"11";"Hauptinformation";"";"DELIBERA N.28/2019: PRESA D'ATTO ANDAMENTI COSTI RICAVI ALLA DATA 31.07.2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 12:44";"PRESA D'ATTO ANDAMENTO COSTI E RICAVI ALLA DATA 31/07/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20267"
"12";"Hauptinformation";"";"ALLEGATO ALLA DELIBERIA N.28/2019";"";"24/09/2019 00:00";"01/01/2025 00:00";"24/09/2019 12:47";"RELAZIONE DEL SEGRETARIO DIRETTORE AL CONSIGLIO DI AMMINISTRAZIONE IN ORDINE ALL'ANDAMENTO DELLA GESTIONE E DEI COSTI RAPPORTATI AI RICAVI EX ART.2 COMMA 3° DEL REGOLAMENTO DI CONTABILITÀ APPROVATO CON DELIBERA N.44 DEL 12/12/2013.";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20268"
"13";"Hauptinformation";"";"Delibera n.41/2019 Rettifiche al Bilancio Economico di Previsione 2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 09:23";"Rettifiche al Bilancio Economico di Previsione 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20490"
"14";"Hauptinformation";"";"Allegato alla Delibera n.41/2019: Verbale di riunione del Revisore Unico (05/2019) ";"";"30/12/2019 00:00";"01/01/2025 00:00";"08/01/2020 09:26";"Verbale di riunione del Revisore Unico (05/2019) ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20491"
"15";"Hauptinformation";"";"Delibera n.47/2019: Approvazione del Bilancio di previsione esercizio 2020";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 09:34";"Approvazione del Bilancio di previsione esercizio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20492"
"16";"Hauptinformation";"";"Allegato alla Delibera n.47/2019: Relazione del Segretario-Direttore al Bilancio Economico annuale di previsione anno 2020 e al documento di programmazione finanziaria di durata triennale 2020-2022";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 09:39";"Relazione del Segretario-Direttore al Bilancio Economico annuale di previsione anno 2020 e al documento di programmazione finanziaria di durata triennale 2020-2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=20493"
"17";"Hauptinformation";"";"Delibera n.10 del 24/06/2020: Rettifica alle previsioni di bilancio 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:08";"Delibera n.10 del 24/06/2020: Rettifica alle previsioni di bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21320"
"18";"Hauptinformation";"";"Allegato n.1 della delibera n.10 del 24/06/2020: Rettifica alle previsioni di bilancio 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:09";"Allegato n.1 della delibera n.10 del 24/06/2020: Rettifica alle previsioni di bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21321"
"19";"Hauptinformation";"";"Allegato n.2 della delibera n.10 del 24/06/2020: Rettifica alle previsioni di bilancio 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:10";"Allegato n.2 della delibera n.10 del 24/06/2020: Rettifica alle previsioni di bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21322"
"20";"Hauptinformation";"";"Delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:23";"Delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21323"
"21";"Hauptinformation";"";"Allegato n.1 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:24";"Allegato n.1 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21324"
"22";"Hauptinformation";"";"Allegato n.2 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:25";"Allegato n.2 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21325"
"23";"Hauptinformation";"";"Allegato n.3 (prima parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:28";"Allegato n.3 (prima parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21327"
"24";"Hauptinformation";"";"Allegato n.3 (seconda parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:29";"Allegato n.3 (seconda parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21328"
"25";"Hauptinformation";"";"Allegato n.4  della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:30";"Allegato n.4  della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21329"
"26";"Hauptinformation";"";"Allegato n.5 (prima parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:31";"Allegato n.5 (prima parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21330"
"27";"Hauptinformation";"";"Allegato n.5 (seconda parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:32";"Allegato n.5 (seconda parte) della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21331"
"28";"Hauptinformation";"";"Allegato n.6 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:33";"Allegato n.6 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21332"
"29";"Hauptinformation";"";"Allegato n.7 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:33";"Allegato n.7 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21333"
"30";"Hauptinformation";"";"Allegato n.8 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:34";"Allegato n.8 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21334"
"31";"Hauptinformation";"";"Allegato n.9 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:34";"Allegato n.9 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21335"
"32";"Hauptinformation";"";"Allegato n.10 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:35";"Allegato n.10 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21336"
"33";"Hauptinformation";"";"Allegato n.11 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:35";"Allegato n.11 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21337"
"34";"Hauptinformation";"";"Allegato n.12 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:37";"Allegato n.12 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21338"
"35";"Hauptinformation";"";"Allegato n.13 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:38";"Allegato n.13 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21339"
"36";"Hauptinformation";"";"Allegato n.14 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:38";"Allegato n.14 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21340"
"37";"Hauptinformation";"";"Allegato n.15 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:38";"Allegato n.15 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21341"
"38";"Hauptinformation";"";"Allegato n.16 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:39";"Allegato n.16 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21342"
"39";"Hauptinformation";"";"Allegato n.17 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:39";"Allegato n.17 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21343"
"40";"Hauptinformation";"";"Allegato n.18 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:39";"Allegato n.18 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21344"
"41";"Hauptinformation";"";"Allegato n.19 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:40";"Allegato n.19 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21345"
"42";"Hauptinformation";"";"Allegato n.20 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:40";"Allegato n.20 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21346"
"43";"Hauptinformation";"";"Allegato n.21 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:41";"Allegato n.21 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21347"
"44";"Hauptinformation";"";"Allegato n.22 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:41";"Allegato n.22 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21348"
"45";"Hauptinformation";"";"Allegato n.23 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:41";"Allegato n.23 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21349"
"46";"Hauptinformation";"";"Allegato n.24 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:42";"Allegato n.24 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21350"
"47";"Hauptinformation";"";"Allegato n.25 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:42";"Allegato n.25 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21351"
"48";"Hauptinformation";"";"Allegato n.26 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 08:43";"Allegato n.26 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21352"
"49";"Hauptinformation";"";"Allegato n.27 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 11:25";"Allegato n.27 della delibera n.11 del 24/06/2020: Approvazione bilancio di esercizio anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21544"
"50";"Hauptinformation";"";"Delibera n. 12 del 31/07/2020: variazioni alle previsioni di bilancio 2020";"";"06/08/2020 00:00";"01/01/2026 00:00";"29/03/2022 13:44";"Delibera n. 12 del 31/07/2020: variazioni alle previsioni di bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21695"
"51";"Anhang";"50";"Allegato alla delibera n. 12 del 31/07/2020: VERBALE DI RIUNIONE DEL REVISORE UNICO";"";"29/03/2022 13:38";"01/01/2028 00:00";"29/03/2022 13:44";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=549620"
"52";"Hauptinformation";"";"Delibera n.16 del 29/09/2020: variazioni e rettifiche alle previsioni di bilancio 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"29/03/2022 13:43";"Delibera n.16 del 29/09/2020: variazioni e rettifiche alle previsioni di bilancio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21758"
"53";"Anhang";"52";"ALLEGATO ALLA DELIBERA N.16 DEL 29/09/2020: VERBALE DI RIUNIONE DEL REVISORE UNICO";"";"29/03/2022 13:37";"01/01/2028 00:00";"29/03/2022 13:43";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=549619"
"54";"Hauptinformation";"";"Allegato alla delibera n.16 del 29/09/2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:37";"VERBALE DI RIUNIONE DEL REVISORE UNICO (N. 5/2020) ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21759"
"55";"Hauptinformation";"";"Delibera n. 17 del 29.09.2020 presa d'atto andamento costi/ricavi alla data del 31.07.2019";"";"01/10/2020 00:00";"01/01/2026 00:00";"04/03/2021 15:21";"PRESA D'ATTO ANDAMENTO COSTI/RICAVI ALLA DATA DEL 31.07.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21760"
"56";"Hauptinformation";"";"Allegato alla delibera n. 17 del 29.09.2020 relazione del segretario direttore al consiglio di amministrazione in ordine all'andamento della gestione e dei costi rapportati ai ricavi ex art. 2 comma 3° del regolamento di contabilità approvato con delibera n. 44 del 12.12.2013";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:44";"Relazione del segretario direttore al consiglio di amministrazione in ordine all'andamento della gestione e dei costi rapportati ai ricavi ex art. 2 comma 3° del regolamento di contabilità approvato con delibera n. 44 del 12.12.2013";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21761"
"57";"Hauptinformation";"";"DELIBERA N. 28 DEL 29/12/2020: VARIAZIONI E RETTIFICHE ALLE PREVISIONI DI BILANCIO 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"29/03/2022 13:42";"VARIAZIONI E RETTIFICHE ALLE PREVISIONI DI BILANCIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21834"
"58";"Anhang";"57";"Allegato n. 1 alla delibera n. 28 del 29/12/2020: Verbale di riunione del Revisore Unico";"";"29/03/2022 13:35";"01/01/2028 00:00";"29/03/2022 13:42";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=549616"
"59";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 28 DEL 29/12/2020: VERBALE DI RIUNIONE DEL REVISORE UNICO";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 13:29";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21835"
"60";"Hauptinformation";"";"DELIBERA N. 32 DEL 29/12/2020: APPROVAZIONE ESERCIZIO PROVVISORIO 2021";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 14:10";"APPROVAZIONE ESERCIZIO PROVVISORIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=21836"
"61";"Hauptinformation";"";"DELIBERA N. 7 DEL 26/02/2021: APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:17";"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22176"
"62";"Hauptinformation";"";"ALLEGATO 1 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:19";"RELAZIONE DEL SEGRETARIO - DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22177"
"63";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:21";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22178"
"64";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:21";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22179"
"65";"Hauptinformation";"";"ALLEGATO 4 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:22";"PIANO DEGLI INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22180"
"66";"Hauptinformation";"";"ALLEGATO 5 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:23";"RELAZIONE DEL PATRIMONIO/PIANO DI VALORIZZAZIONE DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22181"
"67";"Hauptinformation";"";"ALLEGATO 6 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:25";"VERBALE DEL REVISORE UNICO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22182"
"68";"Hauptinformation";"";"ALLEGATO 7 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:26";"PROSPETTO DI TESORERIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22183"
"69";"Hauptinformation";"";"ALLEGATO 8 ALLA DELIBERA N. 7 DEL 26/02/2021";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 12:26";"PROSPETTO DI CUI ALL'ART.8, COMMA1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22184"
"70";"Hauptinformation";"";"DELIBERA N.12 DEL 26/05/2021: APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:12";"APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22798"
"71";"Hauptinformation";"";"ALLEGATO 1 ALLA DEL. 12 DEL 26/05/2021: STATO PATRIMONIALE";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:14";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22799"
"72";"Hauptinformation";"";"ALLEGATO 2 ALLA DELIBERA N.12 DEL 26/05/2021: CONTO ECONOMICO";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:15";"CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22800"
"73";"Hauptinformation";"";"ALLEGATO 3 ALLA DELIBERA N. 12 DEL 26/05/2021: NOTA INTEGRATIVA AL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:16";"NOTA INTEGRATIVA AL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22801"
"74";"Hauptinformation";"";"ALLEGATO 4 ALLA DELIBERA N. 12 DEL 26/05/2021: RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:17";"RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22802"
"75";"Hauptinformation";"";"ALLEGATO 4 ALLA DELIBERA N. 12 DEL 26/05/2021: ALLEGATO ALLA RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:18";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE DEL CDA SUL BILANCIO D'ESERCIZIO CHIUSO IL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22803"
"76";"Hauptinformation";"";"ALLEGATO 5 ALLA DELIBERA N. 12 DEL 26/05/2021: RELAZIONE DEL REVISORE SUL BILANCIO D'ESERCIZIO";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:19";"RELAZIONE DEL REVISORE SUL BILANCIO D'ESERCIZIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22804"
"77";"Hauptinformation";"";"DELIBERA N. 13 DEL 26/05/2021: VARIAZIONI E RETTIFICHE ALLE PREVISIONI DI BILANCIO 2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"29/03/2022 13:40";"VARIAZIONI E RETTIFICHE ALLE PREVISIONI DI BILANCIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22805"
