﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA ACQUISTO VOLUMI ";"";"15/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:34";"ZC626B1750";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC626B1750";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.,02066400405 - MAGGIOLI EDITORE";"07009890018 - EUROEDIZIONI TORINO S.R.L.(30,00 € > 16/01/2019 - 31/01/2019),02066400405 - MAGGIOLI EDITORE(53,00 € > 16/01/2019 - 31/01/2019)";"15,00 € - 19/03/2019;53,00 € - 12/02/2019";"83,00 €";"68,00 €";"";""
"2";"Allegato";"1";"DETERMINA ACQUISTO VOLUMI ";"Avvisi relativi all’esito della procedura";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 09:43";"";"";"";"";"";"";"";"";"";"";"USO SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=487585"
"3";"Principale";"";"DETERMINA ACQUISTO SOFTWARE";"";"16/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z8F26BA84E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F26BA84E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(90,00 € > 16/01/2019 - 31/12/2019)";"90,00 € - 04/03/2019";"90,00 €";"90,00 €";"";""
"4";"Allegato";"3";"DETERMINA ACQUISTO SOFTWARE";"Avvisi relativi all’esito della procedura";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 11:17";"";"";"";"";"";"";"";"";"";"";"PER GESTIONE AVCP";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=487939"
"5";"Principale";"";"DETERMINA ACQUISTO PROIEZIONE CINEMATOGRAFICA";"";"31/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZC626F1EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC626F1EC4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA(320,00 € > 07/03/2019 - 07/03/2019)";"320,00 € - 25/07/2019";"320,00 €";"320,00 €";"";""
"6";"Allegato";"5";"DETERMINA ACQUISTO PROIEZIONE CINEMATOGRAFICA";"Avvisi relativi all’esito della procedura";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 08:45";"";"";"";"";"";"";"";"";"";"";"GIORNATA DELLO SPORT";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=492698"
"7";"Principale";"";"DETERMINA ACQUISTO CANCELLERIA";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z4826FC1E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4826FC1E1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(208,84 € > 02/02/2019 - 16/02/2019)";"208,84 € - 19/03/2019";"208,84 €";"208,84 €";"";""
"8";"Allegato";"7";"DETERMINA ACQUISTO CANCELLERIA";"Avvisi relativi all’esito della procedura";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:56";"";"";"";"";"";"";"";"";"";"";"CARTA E CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=494178"
"9";"Principale";"";"DETERMINA ACQUISTO TAGLIERINA LAB.ARTISTICO E RICAMBI DYMO UFF.TECNICO";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZD026FC242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD026FC242";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(244,78 € > 02/02/2019 - 08/02/2019)";"244,78 € - 19/03/2019";"244,78 €";"244,78 €";"";""
"10";"Allegato";"9";"DETERMINA ACQUISTO TAGLIERINA LAB.ARTISTICO E RICAMBI DYMO UFF.TECNICO";"Avvisi relativi all’esito della procedura";"02/02/2019 00:00";"01/01/2025 00:00";"02/02/2019 12:56";"";"";"";"";"";"";"";"";"";"";"TAGLIERINA LAMA ROTANTE";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=485302"
"11";"Principale";"";"USCITA TEATRO BASSANO DEL GRAPPA DEL 01/03/2019";"";"02/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:23";"ZF226FC394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF226FC394";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(172,73 € > 01/03/2019 - 01/03/2019)";"172,73 € - 04/04/2019";"172,73 €";"172,73 €";"";""
"12";"Principale";"";"CORSO DI AGGIORNAMENTO SUL NUOVO BILANCIO";"";"30/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:06";"Z9C26ED6A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C26ED6A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(99,00 € > 28/02/2019 - 28/02/2019)";"99,00 € - 20/03/2019";"99,00 €";"99,00 €";"";""
"13";"Principale";"";"ASSISTENZA PROGRAMMI AXIOS ANNO 2019";"";"31/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 13:48";"Z2C26F44AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C26F44AD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(3.400,00 € > 01/02/2019 - 31/12/2019)";"3.400,00 € - 19/03/2019";"3.400,00 €";"3.400,00 €";"";""
"14";"Principale";"";"VISITA COOPERATIVA APAS";"";"30/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:39";"ZCF26EEB44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF26EEB44";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/01/2019";"23-AFFIDAMENTO DIRETTO";"00641530225 - APAS TRENTO";"00641530225 - APAS TRENTO(150,00 € > 06/02/2019 - 06/02/2019)";"150,00 € - 04/03/2019";"150,00 €";"150,00 €";"";""
"15";"Principale";"";"RAPPRESENTAZIONE TEATRALE IN LINGUA INGLESE";"";"29/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:35";"ZCA26EA83A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA26EA83A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA S.R.L.";"12342861007 - MATER LINGUA S.R.L.(3.185,00 € > 20/02/2019 - 20/02/2019)";"3.185,00 € - 20/03/2019";"3.185,00 €";"3.185,00 €";"";""
"16";"Principale";"";"ATTIVITA' POP MUSIC&CULTURE";"";"21/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:04";"Z7D26CB9E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D26CB9E8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/01/2019";"23-AFFIDAMENTO DIRETTO";"04233930652 - EDUCO SCARL";"04233930652 - EDUCO SCARL(933,00 € > 14/02/2019 - 14/02/2019)";"933,00 € - 19/03/2019";"933,00 €";"933,00 €";"";""
"17";"Principale";"";"CORSO DI AGGIORNAMENTO SUL TRATTAMENTO PENSIONISTICO";"";"09/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:06";"ZD9269F35A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9269F35A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(135,00 € > 24/01/2019 - 24/01/2019)";"135,00 € - 20/03/2019";"135,00 €";"135,00 €";"";""
"18";"Principale";"";"DETERMINA ACQUISTO VISITA GUIDATA MART";"";"14/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z4F27288A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F27288A5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"96016110221 - MART - MUSEO D'ARTE MODERNA E CONTEMPORANEA";"96016110221 - MART - MUSEO D'ARTE MODERNA E CONTEMPORANEA(171,00 € > 22/03/2019 - 22/03/2019)";"171,00 € - 16/03/2019";"171,00 €";"171,00 €";"";""
"19";"Allegato";"18";"DETERMINA ACQUISTO VISITA GUIDATA MART";"Avvisi relativi all’esito della procedura";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 10:16";"";"";"";"";"";"";"";"";"";"";"LABORATORI DEL 22/03/2019";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=488702"
"20";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE TIMMENDORFER STRAND";"";"16/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZD226EE922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD226EE922";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/02/2019";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,01884380260 - MOVIDA VIAGGI VACANZE SRL";"04027330267 - SANGALLO TOURS S.N.C.(7.117,00 € > 16/05/2019 - 25/05/2019)";"7.117,00 € - 06/03/2019";"7.117,00 €";"7.117,00 €";"";""
"21";"Allegato";"20";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE TIMMENDORFER STRAND";"Avvisi relativi all’esito della procedura";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 08:56";"";"";"";"";"";"";"";"";"";"";"SCAMBIO CULTURALE";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=484335"
"22";"Principale";"";"DETERMINA ACQUISTO CONSUMABILI INFORMATICA";"";"25/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"ZB2274401B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2274401B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/02/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01196840316 - EMTRADE SRLS,02778750246 - SOLUZIONE UFFICIO S.r.l.,04864781002 - CARTO COPY SERVICE";"01196840316 - EMTRADE SRLS(1.089,50 € > 29/03/2019 - 29/03/2019)";"1.089,50 € - 12/04/2019";"1.089,50 €";"1.089,50 €";"";""
"23";"Allegato";"22";"DETERMINA ACQUISTO CONSUMABILI INFORMATICA";"Avvisi e Bandi";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 08:35";"";"";"";"";"";"";"";"";"";"";"CARTUCCE E MATERIALE INFORMATICO DI FACILE CONSUMO";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=483868"
"24";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO FORMAZIONE PRIVACY";"";"12/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z01278373A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01278373A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(320,00 € > 15/05/2019 - 15/05/2019)";"320,00 € - 21/06/2019";"320,00 €";"320,00 €";"";""
"25";"Allegato";"24";"DETERMINA AFFIDAMENTO DIRETTO FORMAZIONE PRIVACY";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:42";"";"";"";"";"";"";"";"";"";"";"FORMAZIONE PERSONALE DOCENTE E ATA";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=494778"
"26";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE ";"";"12/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZD927833AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD927833AD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE S.R.L.";"00175550268 - ESSE MUSIC STORE S.R.L.(139,34 € > 29/03/2019 - 29/03/2019)";"139,34 € - 12/04/2019";"139,34 €";"139,34 €";"";""
"27";"Allegato";"26";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE ";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 09:45";"";"";"";"";"";"";"";"";"";"";"MATERIALE PER COLLEGAMENTO SKYPE";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=485414"
"28";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO RILEGATURA REGISTRI";"";"21/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z91279B534";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91279B534";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"04698430263 - LEGATORIA SARCINELLI";"04698430263 - LEGATORIA SARCINELLI(115,00 € > 21/03/2019 - 21/03/2019)";"115,00 € - 04/04/2019";"115,00 €";"115,00 €";"";""
"29";"Allegato";"28";"DETERMINA AFFIDAMENTO DIRETTO RILEGATURA REGISTRI";"";"21/03/2019 00:00";"01/01/2025 00:00";"21/03/2019 08:40";"";"";"";"";"";"";"";"";"";"";"RILEGATURA REGISTRI OBBLIGATORI ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=483993"
"30";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE DI CANCELLERIA";"";"26/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZCA27B859F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA27B859F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(92,28 € > 26/03/2019 - 26/03/2019)";"92,28 € - 12/04/2019";"92,28 €";"92,28 €";"";""
"31";"Allegato";"30";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE DI CANCELLERIA";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 10:22";"";"";"";"";"";"";"";"";"";"";"MATERIALE DI CANCELLERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=484466"
"32";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE DI CANCELLERIA E CARTA FOTOCOPIE";"";"30/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:24";"ZB027D1E55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB027D1E55";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/03/2019";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.,02576260307 - CIGAINA SRL";"01308950268 - FELKART SRL(789,77 € > 30/04/2019 - 30/04/2019)";"789,77 € - 04/06/2019";"789,77 €";"789,77 €";"";""
"33";"Allegato";"32";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO MATERIALE DI CANCELLERIA E CARTA FOTOCOPIE";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 09:00";"";"";"";"";"";"";"";"";"";"";"MATERIALE VARIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=484397"
"34";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO RINNOVO CANONE ANNUALE SERVER VIRTUALE";"";"19/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z382816296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382816296";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(100,00 € > 01/05/2019 - 30/04/2020)";"100,00 € - 04/05/2019";"100,00 €";"100,00 €";"";""
"35";"Allegato";"34";"DETERMINA AFFIDAMENTO DIRETTO RINNOVO CANONE ANNUALE SERVER VIRTUALE";"Delibera a contrarre";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 08:12";"";"";"";"";"";"";"";"";"";"";"SERVER ARMADILLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=492878"
"36";"Principale";"";"DETERMINA ACQUISTO ESAMI ECDL E SKILL CARD";"";"19/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"ZD62820AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62820AAC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(530,00 € > 19/04/2019 - 19/04/2019)";"530,00 € - 06/05/2019";"530,00 €";"530,00 €";"";""
"37";"Allegato";"36";"DETERMINA ACQUISTO ESAMI ECDL E SKILL CARD";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:47";"";"";"";"";"";"";"";"";"";"";"ESAMI E SKILL CARD";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=488493"
"38";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER LABORATORIO ARTISTICO";"";"19/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZD52818705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52818705";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"04187840261 - FERRAMENTA ZANELLA S.r.l.,01835780261 - COLUSSO SAS";"01835780261 - COLUSSO SAS(76,85 € > 31/05/2019 - 31/05/2019)";"76,85 € - 01/07/2019";"76,85 €";"76,85 €";"";""
"39";"Allegato";"38";"DETERMINA ACQUISTO MATERIALE PER LABORATORIO ARTISTICO";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:52";"";"";"";"";"";"";"";"";"";"";"FERRAMENTA";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=492880"
"40";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO COPPE";"";"19/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z28282225E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28282225E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"02299710265 - SARA SPORT LINE srl";"02299710265 - SARA SPORT LINE srl(120,00 € > 03/05/2019 - 03/05/2019)";"120,00 € - 04/06/2019";"120,00 €";"120,00 €";"";""
"41";"Allegato";"40";"DETERMINA AFFIDAMENTO DIRETTO ACQUISTO COPPE";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 11:37";"";"";"";"";"";"";"";"";"";"";"COPPE PER GIORNATA MANZONIANA E GIORNATA DANTESCA";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=492882"
"42";"Principale";"";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DI CANCELLERIA";"";"26/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z7328199B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7328199B5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/04/2019";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.,04078230267 - CAUDURO MAURIZIO S.r.l.,02499750418 - AMICUCCI BELLE ARTI";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(115,10 € > 08/05/2019 - 08/05/2019),04078230267 - CAUDURO MAURIZIO S.r.l.(222,00 € > 07/05/2019 - 07/05/2019),02499750418 - AMICUCCI BELLE ARTI(93,70 € > 26/04/2019 - 26/04/2019)";"115,10 € - 12/07/2019;222,00 € - 21/06/2019;93,70 € - 12/07/2019";"430,80 €";"430,80 €";"";""
"43";"Allegato";"42";"DETERMINA AFFIDAMENTO DIRETTO MATERIALE DI CANCELLERIA";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 12:51";"";"";"";"";"";"";"";"";"";"";"CANCELLERIA VARIA PER LABORATORIO ARTISTICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=488298"
"44";"Principale";"";"DETERMINA ACQUISTO RESINA SILICONICA";"";"29/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z76282C68A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76282C68A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"02813880248 - ITALGESSI SRL";"02813880248 - ITALGESSI SRL(259,00 € > 02/05/2019 - 02/05/2019)";"259,00 € - 12/07/2019";"259,00 €";"259,00 €";"";""
"45";"Allegato";"44";"DETERMINA ACQUISTO RESINA SILICONICA";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 12:05";"";"";"";"";"";"";"";"";"";"";"MATERIALE PER LABORATORIO ARTISTICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=179&download=490224"
"46";"Principale";"";"SERRATURE PER ARMADI UFFICIO";"";"09/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:55";"Z9F2855F90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2855F90";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"03884580261 - RECH CRISTIANO";"03884580261 - RECH CRISTIANO(313,65 € > 14/05/2019 - 14/05/2019)";"313,65 € - 03/09/2019";"313,65 €";"313,65 €";"";""
"47";"Principale";"";"MATERIALE DA IMBALLAGGIO PER TRASLOCO SUCCURSALE";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 13:26";"Z042854B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042854B5B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(87,32 € > 14/05/2019 - 14/05/2019)";"87,32 € - 03/07/2019";"87,32 €";"87,32 €";"";""
"48";"Principale";"";"MATERIALE DI CANCELLERIA";"";"14/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:53";"ZED28444A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED28444A4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(99,97 € > 14/05/2019 - 14/05/2019)";"99,97 € - 03/07/2019";"99,97 €";"99,97 €";"";""
"49";"Principale";"";"ATTIVITA' BEACH&VOLLEY A.S.2018/2019";"";"31/01/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:47";"ZE826F379E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE826F379E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"03813270273 - RADUNI SPORTIVI S.r.l.";"03813270273 - RADUNI SPORTIVI S.r.l.(13.648,50 € > 20/05/2019 - 23/05/2019)";"3.370,00 € - 04/03/2019;10.278,50 € - 04/06/2019";"13.648,50 €";"13.648,50 €";"";""
"50";"Principale";"";"SPOSTAMENTO LIM PER TRASLOCO SUCCURSALE";"";"24/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 13:31";"Z23288BA5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23288BA5E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(1.840,00 € > 10/06/2019 - 31/07/2019)";"1.840,00 € - 03/07/2019";"1.840,00 €";"1.840,00 €";"";""
"51";"Principale";"";"MATERIALE VARIO PER LABORATORI";"";"30/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:57";"Z0128A4332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0128A4332";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(96,13 € > 01/06/2019 - 01/06/2019)";"96,13 € - 21/06/2019";"96,13 €";"96,13 €";"";""
