﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMAZIONE TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' ";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:32";"2016 - 2018";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=63127"
"2";"Principale";"";"DELIBERA N. 2 DEL 19.01.2016";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:33";"Delibera di approvazione";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=63128"
"3";"Principale";"";"PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' ";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:33";"2015 - 2017";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=63129"
"4";"Principale";"";"DELIBERAZIONE NR. 2 DEL 22.01.2015";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 11:34";"Delibera di approvazione";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=63130"
"5";"Principale";"";"PTPCT 2022 - 2024";"";"30/06/2022 20:26";"01/01/2028 00:00";"05/12/2023 11:38";"Piano triennale prevenzione corruzione e trasparenza";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=566200"
"6";"Allegato";"5";"Allegato 1";"";"30/06/2022 20:30";"01/01/2028 00:00";"30/06/2022 20:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=566201"
"7";"Allegato";"5";"Allegato 2";"";"30/06/2022 20:31";"01/01/2028 00:00";"30/06/2022 20:31";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=566202"
"8";"Allegato";"5";"Allegato 3";"";"30/06/2022 20:31";"01/01/2028 00:00";"30/06/2022 20:32";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=566203"
"9";"Principale";"";"PTPC 2021 - 2023";"";"22/03/2021 00:00";"01/01/2027 00:00";"05/12/2023 11:54";"Piano triennale prevenzione corruzione e trasparenza";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=624789"
"10";"Principale";"";"PTPC 2020 - 2022";"";"28/01/2020 10:20";"01/01/2026 00:00";"05/12/2023 11:54";"Piano triennale prevenzione corruzione e trasparenza";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=682575"
"11";"Principale";"";"PTCPT 2018-2020";"";"05/09/2019 11:36";"01/01/2025 00:00";"05/12/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=682897"
"12";"Principale";"";"PTCPT 2019 - 2021";"";"04/09/2019 11:37";"01/01/2025 00:00";"05/12/2023 11:37";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=682898"
"13";"Principale";"";"PTCPT 2017 - 2019";"";"05/09/2019 11:38";"01/01/2025 00:00";"05/12/2023 11:39";"";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=682899"
"14";"Principale";"";"ALLEGATO AL PIAO 2023 - 2025 ";"";"05/12/2023 11:52";"01/01/2029 00:00";"31/01/2024 19:05";"ALLEGATO 2 AL PIAO 2023/2025 - RISCHI CORRUTTIVI E TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=682907"
"15";"Principale";"";"ALLEGATO AL PIAO 2024 - 2026";"";"31/01/2024 19:02";"01/01/2030 00:00";"31/01/2024 19:05";"ALLEGATO 2 AL PIAO 2024/2026 - RISCHI CORRUTTIVI E TRASPARENZA";"https://one33.robyone.net/Document.aspx?sid=2&cid=137&download=696965"
