﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore Tempestività Pagamenti IV° trimestre 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:52";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=8550"
"2";"Principale";"";"Indicatore Tempestività Pagamenti anno 2018";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:54";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=8551"
"3";"Principale";"";"Indicatore Tempestività Pagamenti I° trimestre 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 10:13";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=8804"
"4";"Principale";"";"Indicatore tempestività pagamenti II° trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 13:26";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=9063"
"5";"Principale";"";"Indicatore tempestività pagamenti III° trimestre 2019";"";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:59";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=9197"
"6";"Principale";"";"Indicatore Tempestività Pagamenti IV° trimestre 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 08:59";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=9371"
"7";"Principale";"";"Indicatore Tempestività Pagamenti anno 2019";"";"07/01/2020 00:00";"01/01/2026 00:00";"07/01/2020 09:00";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=9373"
"8";"Principale";"";"Indicatore Tempestività Pagamenti I° trimestre 2020";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 11:22";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=9692"
"9";"Principale";"";"Indicatore tempestività pagamenti II° trimestre 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 10:31";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=9930"
"10";"Principale";"";"Indicatore tempestività pagamenti III° trimestre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:10";"Liceo ""G. Cotta""";"https://one33.robyone.net/Document.aspx?sid=118&cid=3266&download=10092"
