﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pagamenti 3trim2021";"";"19/10/2021 15:09";"01/01/2027 00:00";"19/10/2021 15:11";"Pagamenti 3trim2021 DLGS 97 25/05/2015 ART.5 C1 ART.4-BIS  ";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=501513"
"2";"Principale";"";"DATI SUI PAGAMENTI I° TRIMESTRE 2020";"";"19/10/2022 12:09";"01/01/2028 00:00";"19/10/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585173"
"3";"Principale";"";"DATI SUI PAGAMENTI II° TRIMESTRE 2020";"";"19/10/2022 12:11";"01/01/2028 00:00";"19/10/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585175"
"4";"Principale";"";"DATI SUI PAGAMENTI III° TRIMESTRE 2020";"";"19/10/2022 12:12";"01/01/2028 00:00";"19/10/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585176"
"5";"Principale";"";"DATI SUI PAGAMENTI IV° TRIMESTRE 2020";"";"19/10/2022 12:12";"01/01/2028 00:00";"19/10/2022 12:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585177"
"6";"Principale";"";"DATI SUI PAGAMENTI I° TRIMESTRE 2021";"";"19/10/2022 12:12";"01/01/2028 00:00";"19/10/2022 12:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585178"
"7";"Principale";"";"DATI SUI PAGAMENTI II° TRIMESTRE 2021";"";"19/10/2022 12:13";"01/01/2028 00:00";"19/10/2022 12:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585179"
"8";"Principale";"";"DATI SUI PAGAMENTI III° TRIMESTRE 2021";"";"19/10/2022 12:13";"01/01/2028 00:00";"19/10/2022 12:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585181"
"9";"Principale";"";"DATI SUI PAGAMENTI IV° TRIMESTRE 2021";"";"19/10/2022 12:15";"01/01/2028 00:00";"19/10/2022 12:17";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585182"
"10";"Principale";"";"DATI SUI PAGAMENTI I° TRIMESTRE 2022";"";"19/10/2022 12:15";"01/01/2028 00:00";"19/10/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585183"
"11";"Principale";"";"DATI SUI PAGAMENTI II° TRIMESTRE 2022";"";"19/10/2022 12:16";"01/01/2028 00:00";"19/10/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585184"
"12";"Principale";"";"DATI SUI PAGAMENTI III° TRIMESTRE 2022";"";"19/10/2022 12:17";"01/01/2028 00:00";"19/10/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=585185"
"13";"Principale";"";"DATI SUI PAGAMENTI VI° TRIMESTRE 2022";"";"31/01/2023 10:56";"01/01/2029 00:00";"31/01/2023 10:58";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=610230"
"14";"Principale";"";"DATI SUI PAGAMENTI I° TRIMESTRE 2023";"";"27/04/2023 12:50";"01/01/2029 00:00";"27/04/2023 12:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=626226"
"15";"Principale";"";"DATI SUI PAGAMENTI II° TRIMESTRE 2023";"";"08/07/2023 10:17";"01/01/2029 00:00";"08/07/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=645991"
"16";"Principale";"";"DATI SUI PAGAMENTI III° TRIMESTRE 2023";"";"30/10/2023 12:24";"01/01/2029 00:00";"30/10/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3331&download=668126"
