﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"OBIETTIVO N. 1 PERIODO 2020 - 2022";"";"14/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 18:34";"OBIETTIVO N. 1 PERIODO 2020 - 2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=67654"
"2";"Principale";"";"OBIETTIVO N. 2 PERIODO 2020 -2022 ";"";"14/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 18:36";"OBIETTIVO N. 2 PERIODO 2020 -2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=67655"
"3";"Principale";"";"ORDINANZA N. 3 DI APPROVAZIONE OBIETTIVI  2020 - 2022 ";"";"14/04/2020 00:00";"01/01/2026 00:00";"18/04/2020 18:35";"ORDINANZA N. 3 DI APPROVAZIONE OBIETTIVI  2020 - 2022 ";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=67656"
"4";"Principale";"";"DEL. N. 18 del 30.06.2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 08:30";"APPROVAZIONE PIANO DELLA PERFORMANCE 2020 -2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=67664"
"5";"Principale";"";"APPROVAZIONE PIANO TRIENNALE DELLE PERFORMANCE 2021-2023";"";"07/07/2021 08:47";"01/01/2027 00:00";"07/07/2021 08:49";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136834"
"6";"Principale";"";"DEL. N. 14 OBIETTIVO N. 1 2021-2023 sulla gestione del DIABETE";"";"07/07/2021 08:50";"01/01/2027 00:00";"07/07/2021 08:52";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136835"
"7";"Principale";"";"DEL. N. 14 OBIETTIVO N.2 2021-2023 LDD";"";"07/07/2021 08:52";"01/01/2027 00:00";"07/07/2021 08:53";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136836"
"8";"Principale";"";"DEL. N. 14 OBIETTIVO N.3 2021-2023 uffici documentale";"";"07/07/2021 08:53";"01/01/2027 00:00";"07/07/2021 08:54";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136837"
"9";"Principale";"";"DEL. N. 14 OBIETTIVO N. 4 2021-2023 linea igiene";"";"07/07/2021 08:54";"01/01/2027 00:00";"07/07/2021 08:55";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136838"
"10";"Principale";"";"DEL. N. 14 OBIETTIVO N. 5 2021-2023 servizio palestra";"";"07/07/2021 08:55";"01/01/2027 00:00";"07/07/2021 08:56";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136839"
"11";"Principale";"";"DEL. N. 14 OBIETTIVO N. 6 2021-2022 disponibilità";"";"07/07/2021 08:56";"01/01/2027 00:00";"07/07/2021 08:58";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136840"
"12";"Principale";"";"DEL. N. 14 OBIETTIVO N. 7 2021-2023 privacy";"";"07/07/2021 08:58";"01/01/2027 00:00";"07/07/2021 08:58";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136841"
"13";"Principale";"";"DEL. N. 14 OBIETTIVO N. 8 2021-2023 ufficio economato";"";"07/07/2021 08:58";"01/01/2027 00:00";"07/07/2021 08:59";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136842"
"14";"Principale";"";"DEL. N. 14 OBIETTIVO N. 9 2021-2023 Certificazione";"";"07/07/2021 08:59";"01/01/2027 00:00";"07/07/2021 09:00";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136843"
"15";"Principale";"";"DEL. N. 14 OBIETTIVO N. 10 2021-2023 cartella informatizzata";"";"07/07/2021 09:00";"01/01/2027 00:00";"07/07/2021 09:01";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136844"
"16";"Principale";"";"DEL. N. 14 OBIETTIVO N. 11 2021-2023 Direttore-lavori";"";"07/07/2021 09:01";"01/01/2027 00:00";"07/07/2021 09:02";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136845"
"17";"Principale";"";"DEL. N. 14 OBIETTIVO N. 12 2021-2023 COVID";"";"07/07/2021 09:02";"01/01/2027 00:00";"07/07/2021 09:04";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136847"
"18";"Principale";"";"DEL. N. 14 OBIETTIVO N. 13 2021-2023 Direttore-COVID";"";"07/07/2021 09:07";"01/01/2027 00:00";"07/07/2021 09:08";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136849"
"19";"Principale";"";"DEL. N. 14 OBIETTIVO N.14 2021-2023 ufficio funzionigramma";"";"07/07/2021 09:08";"01/01/2027 00:00";"07/07/2021 09:09";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136850"
"20";"Principale";"";"DEL. N. 14 OBIETTIVO N. 15 2021-2023 ufficio ragioneria";"";"07/07/2021 09:09";"01/01/2027 00:00";"07/07/2021 09:09";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136851"
"21";"Principale";"";"DEL. N. 14 OBIETTIVO N. 16 2021-2023 ufficio segreteria";"";"07/07/2021 09:09";"01/01/2027 00:00";"07/07/2021 09:10";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136852"
"22";"Principale";"";"DEL. N. 14 OBIETTIVO N. 17 2021-2023 hospice";"";"07/07/2021 09:10";"01/01/2027 00:00";"07/07/2021 09:11";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136853"
"23";"Principale";"";"DEL. N. 21 aggiornamento piano delle performance 2021-2023";"";"07/07/2021 09:13";"01/01/2027 00:00";"07/07/2021 09:14";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136854"
"24";"Principale";"";"DEL. N. 21 OBIETTIVO N.18 2021-2023 sulla gestione dell'ospite autosufficiente";"";"07/07/2021 09:14";"01/01/2027 00:00";"07/07/2021 09:40";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=136856"
"25";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 29/03/2023 ALL’OGGETTO “ APPROVAZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (PIAO) TRIENNIO 2023- 2024 - 2025”.";"";"08/05/2023 08:17";"01/01/2029 00:00";"08/05/2023 08:19";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627823"
"26";"Principale";"";"Allegato A) Dotazione organica Delibera 14";"";"08/05/2023 08:19";"01/01/2029 00:00";"08/05/2023 08:20";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627824"
"27";"Principale";"";"All.to PTPC 2023-2025 DELIBERA 14";"";"08/05/2023 08:22";"01/01/2029 00:00";"08/05/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627826"
"28";"Principale";"";"Approvazione piano delle perfomance 2023 -2025 Delibera 14";"";"08/05/2023 08:23";"01/01/2029 00:00";"08/05/2023 08:24";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627827"
"29";"Principale";"";"Obiettivo N. 1 2023 - 2025 sulla gestione del  DIABETE - Delibera 14";"";"08/05/2023 08:24";"01/01/2029 00:00";"08/05/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627830"
"30";"Principale";"";"Obiettivo N. 2 2023 -2025  raccomandazioni Ministero della salute - Delibera 14";"";"08/05/2023 08:28";"01/01/2029 00:00";"08/05/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627831"
"31";"Principale";"";"Obiettivo N. 3 2023 - 2025 uffici documentale - Delibera 14";"";"08/05/2023 08:29";"01/01/2029 00:00";"08/05/2023 08:30";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627832"
"32";"Principale";"";"Obiettivo N. 4 2023 - 2025 linea igiene - Delibera 14";"";"08/05/2023 08:29";"01/01/2029 00:00";"08/05/2023 08:30";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627833"
"33";"Principale";"";"Obiettivo N. 5  2023- 2025 servizio palestra - Delibera 14";"";"08/05/2023 08:30";"01/01/2029 00:00";"08/05/2023 08:31";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627834"
"34";"Principale";"";"Obiettivo N. 6  2023-2025 disponibilità - Delibera 14";"";"08/05/2023 08:31";"01/01/2029 00:00";"08/05/2023 08:32";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627835"
"35";"Principale";"";"Obiettivo N. 7  2023-2025 privacy - Delibera 14";"";"08/05/2023 08:32";"01/01/2029 00:00";"08/05/2023 08:33";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627836"
"36";"Principale";"";"Obiettivo N. 8  2023 -  2025  ufficio economato - Delibera 14";"";"08/05/2023 08:32";"01/01/2029 00:00";"08/05/2023 08:33";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627839"
"37";"Principale";"";"Obiettivo N. 9 2023 - 2025  Gestione rischio sanitario - Delibera 14";"";"08/05/2023 08:37";"01/01/2029 00:00";"08/05/2023 08:38";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627841"
"38";"Principale";"";"Obiettivo N. 10 2023 -2025 cartella informatizzata - Delibera 14";"";"08/05/2023 08:38";"01/01/2029 00:00";"08/05/2023 08:39";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627843"
"39";"Principale";"";"Obiettivo N. 11  2023 - 2025 lavori e patrimonio - Delibera 14";"";"08/05/2023 08:39";"01/01/2029 00:00";"08/05/2023 08:40";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627844"
"40";"Principale";"";"Obiettivo N. 12 2023 - 2025 COVID - Delibera 14";"";"08/05/2023 08:39";"01/01/2029 00:00";"08/05/2023 08:40";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627845"
"41";"Principale";"";"Obiettivo N. 13 2023 -2025 Direttore-COVID - Delibera 14";"";"08/05/2023 08:40";"01/01/2029 00:00";"08/05/2023 08:41";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627846"
"42";"Principale";"";"Obiettivo N. 14 2023 -2025 ufficio funzionigramma - Delibera 14";"";"08/05/2023 08:41";"01/01/2029 00:00";"08/05/2023 08:42";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627847"
"43";"Principale";"";"Obiettivo N. 15 2023 -2025 ufficio ragioneria - Delibera 14";"";"08/05/2023 08:42";"01/01/2029 00:00";"08/05/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627848"
"44";"Principale";"";"Obiettivo N. 16 2023 -2025 ufficio SEGRETERIA - Delibera 14";"";"08/05/2023 08:43";"01/01/2029 00:00";"08/05/2023 08:44";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627849"
"45";"Principale";"";"Obiettivo N. 17 2023 -2025 hospice - Delibera 14";"";"08/05/2023 08:44";"01/01/2029 00:00";"08/05/2023 08:45";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627850"
"46";"Principale";"";"PIAO 2023 - 2025 ALLEGATI  - Delibera 14";"";"08/05/2023 08:45";"01/01/2029 00:00";"08/05/2023 08:45";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627851"
"47";"Principale";"";"PIANO DELLE PERFORMANCE 2022 -2024 ";"";"26/05/2022 16:15";"01/01/2028 00:00";"08/05/2023 10:25";"PIANO DELLE PERFORMANCE 2022 -2024 ";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=627921"
"48";"Principale";"";"8  Obiettivo N. 2 2022 -2024 LDD";"";"26/05/2022 12:27";"01/01/2028 00:00";"08/05/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628001"
"49";"Principale";"";"8  Obiettivo N. 3 2022 - 2024 uffici documentale";"";"26/05/2022 12:29";"01/01/2028 00:00";"08/05/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628003"
"50";"Principale";"";"8  Obiettivo N. 4 2022 - 2024 linea igiene";"";"26/05/2022 12:30";"01/01/2028 00:00";"08/05/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628005"
"51";"Principale";"";"8  Obiettivo N. 6  2022-2024 disponibilità";"";"26/05/2022 12:31";"01/01/2028 00:00";"08/05/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628008"
"52";"Principale";"";"8  Obiettivo N. 8  2022 -  2024  ufficio economato";"";"26/05/2022 12:32";"01/01/2028 00:00";"08/05/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628010"
"53";"Principale";"";"8  Obiettivo N. 10 2022 -2024 cartella informatizzata";"";"26/05/2022 12:32";"01/01/2028 00:00";"08/05/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628011"
"54";"Principale";"";"8  Obiettivo N. 11  2022 - 2024 Direttore-lavori";"";"26/05/2022 12:33";"01/01/2028 00:00";"08/05/2023 12:34";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628013"
"55";"Principale";"";"8  Obiettivo N. 15 2022 -2024 ufficio ragioneria";"";"26/05/2022 12:34";"01/01/2028 00:00";"08/05/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628014"
"56";"Principale";"";"8 -approvazione piano delle perfomance 2022 -2024";"";"26/05/2022 12:35";"01/01/2028 00:00";"08/05/2023 12:36";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628015"
"57";"Principale";"";"8 Obiettivo N. 1 2022 - 2024 sulla gestione del  DIABETE";"";"26/05/2022 12:36";"01/01/2028 00:00";"08/05/2023 12:37";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628016"
"58";"Principale";"";"8 Obiettivo N. 5  2022- 2024 servizio palestra";"";"26/05/2022 12:37";"01/01/2028 00:00";"08/05/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628017"
"59";"Principale";"";"8 Obiettivo N. 7  2022-2024 privacy";"";"26/05/2022 12:38";"01/01/2028 00:00";"08/05/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628018"
"60";"Principale";"";"8 Obiettivo N. 9 2022 - 2024  Certificazione";"";"26/05/2022 12:39";"01/01/2028 00:00";"08/05/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628019"
"61";"Principale";"";"8 Obiettivo N. 12 2022 - 2024 COVID";"";"26/05/2022 12:39";"01/01/2028 00:00";"08/05/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628020"
"62";"Principale";"";"8 Obiettivo N. 13 2022 -2024 Direttore-COVID";"";"26/05/2022 12:40";"01/01/2028 00:00";"08/05/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628021"
"63";"Principale";"";"8 Obiettivo N. 14 2022 -2024 ufficio funzionigramma";"";"26/05/2022 12:41";"01/01/2028 00:00";"08/05/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628023"
"64";"Principale";"";"8 Obiettivo N. 16 2022 -2024 ufficio SEGRETERIA";"";"26/05/2022 12:42";"01/01/2028 00:00";"08/05/2023 12:43";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628024"
"65";"Principale";"";"8 Obiettivo N. 17 2022 -2024 hospice";"";"26/05/2022 12:43";"01/01/2028 00:00";"08/05/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=628025"
"66";"Principale";"";"DEL. N. 2 del 30/01/2024 - Approvazione Piano Integrato di Attività e Organizzazione ( PIAO ) Triennio 2024 -2025 -2026.";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:01";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701613"
"67";"Principale";"";"Allegato A)";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:04";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701615"
"68";"Principale";"";"Piano Performance periodo 2024 - 2026";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701616"
"69";"Principale";"";"Obiettivo n. 1 ";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:06";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701618"
"70";"Principale";"";"Obiettivo n. 2 ";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:06";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701619"
"71";"Principale";"";"Obiettivo n. 3 ";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701620"
"72";"Principale";"";"Obiettivo n. 4";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701621"
"73";"Principale";"";"Obiettivo n. 5";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701622"
"74";"Principale";"";"Obiettivo n. 6";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701623"
"75";"Principale";"";"Obiettivo n. 7";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701624"
"76";"Principale";"";"Obiettivo n. 8";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701625"
"77";"Principale";"";"Obiettivo n. 9 ";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701626"
"78";"Principale";"";"Obiettivo n. 10";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701628"
"79";"Principale";"";"Obiettivo n. 11";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701629"
"80";"Principale";"";"Obiettivo n. 12";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701630"
"81";"Principale";"";"Obiettivo n. 13";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:11";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701631"
"82";"Principale";"";"Piano Triennale di Prevenzione della Corruzione triennio 2024 - 2026.";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:11";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701632"
"83";"Principale";"";"Fabbisogno personale  triennio 2024 -2026";"";"08/02/2024 14:35";"01/01/2030 00:00";"22/02/2024 11:12";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=176&download=701633"
