﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"VERIFICHE ANNO 2023 APPARECCHIATURE ELETTROMEDICALI";"";"18/01/2024 16:39";"01/01/2030 00:00";"25/01/2024 15:06";"Z2B3C589F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3C589F5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/09/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.r.l.";"01149210294 - CLE ELETTROMEDICALI S.r.l.(1.725,50 € > 05/09/2023 - 31/10/2023)";"1.725,50 € - 30/11/2023";"1.725,50 €";"1.725,50 €";"";""
"2";"Allegato";"1";"Determinazione Dirigenziale n. 83";"Avvisi relativi all’esito della procedura";"23/01/2024 11:48";"01/01/2030 00:00";"23/01/2024 11:48";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=693448"
"3";"Principale";"";"ACQUISTO FORNITURA CINTURE CONTENITIVE PER OSPITI NON AUTOSUFFICIENTI";"";"18/01/2024 17:14";"01/01/2030 00:00";"23/01/2024 11:50";"ZC23C21809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23C21809";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC ";"04343170280 - SANITARIA TANZI PAOLO SNC (900,00 € > 07/08/2023 - 07/09/2023)";"700,00 € - 29/09/2023;200,00 € - 29/09/2023";"900,00 €";"900,00 €";"";""
"4";"Allegato";"3";"Determinazione Dirigenziale n. 73";"Avvisi relativi all’esito della procedura";"23/01/2024 11:50";"01/01/2030 00:00";"23/01/2024 11:50";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=693450"
"5";"Principale";"";"FORNITURA CARTA FORMATO A3 E A4";"";"23/01/2024 10:34";"01/01/2030 00:00";"06/02/2024 09:55";"ZC03DEF936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03DEF936";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(872,80 € > 01/02/2024 - 29/02/2024)";"";"872,80 €";"0,00 €";"";""
"6";"Allegato";"5";"Determinazione Dirigenziale n. 07";"Aggiudicazione,Avvisi relativi all’esito della procedura";"23/01/2024 10:48";"01/01/2030 00:00";"23/01/2024 10:49";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=693412"
"7";"Allegato";"5";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:01";"01/01/2030 00:00";"06/02/2024 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03DEF936&standalone=2"
"8";"Principale";"";"SERVIZIO DI SUPPORTO OSS";"";"25/01/2024 15:17";"01/01/2030 00:00";"06/02/2024 09:54";"Z3E3DF0346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3DF0346";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(5.000,00 € > 29/12/2023 - 31/01/2024)";"";"5.000,00 €";"0,00 €";"";""
"9";"Allegato";"8";"LINK A BDNCP";"Link BDNCP";"25/01/2024 15:28";"01/01/2030 00:00";"06/02/2024 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3DF0346&standalone=2"
"10";"Allegato";"8";"Determinazione Dirigenziale n. 09";"Avvisi relativi all’esito della procedura";"26/01/2024 12:00";"01/01/2030 00:00";"26/01/2024 12:00";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=694649"
"11";"Principale";"";"ACQUISTO PANNI IN MICROFIBRA PER IL SERVIZIO INTERNO DI PULIZIA DEGLI AMBIENTI";"";"26/01/2024 11:56";"01/01/2030 00:00";"26/01/2024 11:58";"ZBB3D9ED91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3D9ED91";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/12/2023";"23-AFFIDAMENTO DIRETTO";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC(1.200,00 € > 15/12/2023 - 31/12/2023)";"";"1.200,00 €";"0,00 €";"";""
"12";"Allegato";"11";"Determinazione Dirigenziale n. 09";"Avvisi relativi all’esito della procedura";"26/01/2024 11:58";"01/01/2030 00:00";"26/01/2024 11:58";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=694647"
"13";"Principale";"";"ACQUISTO TESTINE PER SPONDA LEGNO LETTI NON AUTOSUFFICIENTI";"";"16/02/2024 11:04";"01/01/2030 00:00";"19/02/2024 12:48";"B069377EDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B069377EDA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.P.A.";"02418810350 - HCH S.P.A.(484,00 € > 16/02/2024 - 19/03/2024)";"";"484,00 €";"0,00 €";"";""
"14";"Allegato";"13";"LINK A BDNCP";"Link BDNCP";"19/02/2024 12:48";"01/01/2030 00:00";"19/02/2024 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B069377EDA&standalone=2"
"15";"Principale";"";"FORNITURA MATERIALI DI MINUTERIA PER LAVORI DI MANUTENZIONE";"";"21/03/2024 09:24";"01/01/2030 00:00";"21/03/2024 09:33";"Z183DEF712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183DEF712";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(4.500,00 € > 01/01/2024 - 31/12/2024)";"";"4.500,00 €";"0,00 €";"";""
"16";"Allegato";"15";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 09:28";"01/01/2030 00:00";"21/03/2024 09:28";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707567"
"17";"Allegato";"15";"LINK A BDNCP";"Link BDNCP";"21/03/2024 09:33";"01/01/2030 00:00";"21/03/2024 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183DEF712"
"18";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO";"";"21/03/2024 09:34";"01/01/2030 00:00";"21/03/2024 09:36";"Z963DEF6B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963DEF6B7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"19";"Allegato";"18";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 09:36";"01/01/2030 00:00";"21/03/2024 09:36";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707573"
"20";"Principale";"";"SERVIZIO DI MANUTENZIONE STRAORDINARIA AUTOVETTURE ENTE";"";"21/03/2024 09:39";"01/01/2030 00:00";"21/03/2024 09:42";"ZD93DEF13E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD93DEF13E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide(4.600,00 € > 01/01/2024 - 31/12/2024)";"";"4.600,00 €";"0,00 €";"";""
"21";"Allegato";"20";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 09:41";"01/01/2030 00:00";"21/03/2024 09:42";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707576"
"22";"Principale";"";"SERVIZIO DI CONSULENZA E ASSISTENZA IN MATERIA DI CCNL ENTI LOCALI";"";"21/03/2024 09:43";"01/01/2030 00:00";"21/03/2024 09:45";"Z123DEEAAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123DEEAAB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"23";"Allegato";"22";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 09:45";"01/01/2030 00:00";"21/03/2024 09:45";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707581"
"24";"Principale";"";"SERVIZIO DI MANUTENZIONE IMPIANTO IDRICO";"";"21/03/2024 09:47";"01/01/2030 00:00";"21/03/2024 09:49";"Z5B3DEEBB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3DEEBB7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"25";"Allegato";"24";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 09:49";"01/01/2030 00:00";"21/03/2024 09:49";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707584"
"26";"Principale";"";"SERVIZIO DI RECUPERO CREDITI E CONSULENZA LEGALE";"";"21/03/2024 09:52";"01/01/2030 00:00";"21/03/2024 09:55";"Z603DEEC15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603DEEC15";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"CRTMRC64E15H620V - CURTARELLO MARCO";"CRTMRC64E15H620V - CURTARELLO MARCO(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"27";"Allegato";"26";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 09:54";"01/01/2030 00:00";"21/03/2024 09:55";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707589"
"28";"Principale";"";"SERVIZIO TARATURA BILANCE";"";"21/03/2024 10:32";"01/01/2030 00:00";"21/03/2024 10:34";"Z263DEF300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263DEF300";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc(3.000,00 € > 01/01/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"29";"Allegato";"28";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 10:34";"01/01/2030 00:00";"21/03/2024 10:34";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707606"
"30";"Principale";"";"FORNITURA E INSTALLAZIONE NUOVO SERVER";"";"21/03/2024 10:36";"01/01/2030 00:00";"21/03/2024 10:44";"Z3E3DEF58C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3DEF58C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"31";"Allegato";"30";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/03/2024 10:43";"01/01/2030 00:00";"21/03/2024 10:44";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=707614"
"32";"Principale";"";"FORNITURA PROGRAMMI E SUPPORTI DI HACKERAGGIO";"";"02/04/2024 11:37";"01/01/2030 00:00";"02/04/2024 11:43";"Z943DEF62D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943DEF62D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"33";"Allegato";"32";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 11:38";"01/01/2030 00:00";"02/04/2024 11:38";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709979"
"34";"Principale";"";"SERVIZIO DI MANUTENZIONE ATTREZZATURE PER CUCINA";"";"02/04/2024 11:45";"01/01/2030 00:00";"02/04/2024 11:46";"ZC13DEFB71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13DEFB71";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"02342250285 - C.A.G.I.F. SNC di Strappazzon Nicola e C.";"02342250285 - C.A.G.I.F. SNC di Strappazzon Nicola e C.(4.000,00 € > 01/01/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"35";"Allegato";"34";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 11:45";"01/01/2030 00:00";"02/04/2024 11:45";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709982"
"36";"Principale";"";"SERVIZIO DI CERTIFICAZIONE QUALITA'";"";"02/04/2024 11:48";"01/01/2030 00:00";"02/04/2024 11:49";"Z7A3DEFBEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3DEFBEA";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"04591610961 - CERTIQUALITY SRL";"04591610961 - CERTIQUALITY SRL(4.990,00 € > 01/01/2024 - 31/12/2026)";"";"4.990,00 €";"0,00 €";"";""
"37";"Allegato";"36";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 11:49";"01/01/2030 00:00";"02/04/2024 11:49";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709984"
"38";"Principale";"";"FORMAZIONE DEL PERSONALE IN MATERIA DI SICUREZZA SUL LAVORO";"";"02/04/2024 12:00";"01/01/2030 00:00";"02/04/2024 12:03";"ZD43DEFCA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43DEFCA4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"CMRGRL83P20F394E - CAMERAN GABRIELE";"CMRGRL83P20F394E - CAMERAN GABRIELE(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"39";"Allegato";"38";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:01";"01/01/2030 00:00";"02/04/2024 12:02";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709986"
"40";"Principale";"";"FORMAZIONE DEL  PERSONALE IN MATERIA DI ANTINCENDIO";"";"02/04/2024 12:05";"01/01/2030 00:00";"02/04/2024 12:07";"Z113DEFE02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113DEFE02";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"CMRGRL83P20F394E - CAMERAN GABRIELE";"CMRGRL83P20F394E - CAMERAN GABRIELE(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"41";"Allegato";"40";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:06";"01/01/2030 00:00";"02/04/2024 12:06";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709988"
"42";"Principale";"";"SERVIZIO DI CONSULENZA ADR";"";"02/04/2024 12:09";"01/01/2030 00:00";"02/04/2024 12:16";"Z1F3DEFFD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3DEFFD2";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"CMRGRL83P20F394E - CAMERAN GABRIELE";"CMRGRL83P20F394E - CAMERAN GABRIELE(1.500,00 € > 01/01/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"43";"Allegato";"42";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:10";"01/01/2030 00:00";"02/04/2024 12:10";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709991"
"44";"Principale";"";"SERVIZI ODI MANUTENZIONE ATTREZZATURE ANTINCENDIO";"";"02/04/2024 12:18";"01/01/2030 00:00";"02/04/2024 12:19";"Z233DEEF40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233DEEF40";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"01522900297 - KEROFIAMMA SAS di Casarotti Sara e C.";"01522900297 - KEROFIAMMA SAS di Casarotti Sara e C.(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"45";"Allegato";"44";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:18";"01/01/2030 00:00";"02/04/2024 12:19";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709994"
"46";"Principale";"";"SERVIZIO DI CONSULENZA E ASSISTENZA GIUURIDICA IN MATERIA DI PERSONALE";"";"02/04/2024 12:23";"01/01/2030 00:00";"02/04/2024 12:25";"ZB13DEEB5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13DEEB5D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI ";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI (4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"47";"Allegato";"46";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:24";"01/01/2030 00:00";"02/04/2024 12:24";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709996"
"48";"Principale";"";"SERVIZIO DI MANUTENZIONE ORDINARIA CONDIZIONATORI";"";"02/04/2024 12:27";"01/01/2030 00:00";"02/04/2024 12:29";"ZA83DEF4B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83DEF4B4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"05420160284 - NEW SERVICE S.R.L.";"05420160284 - NEW SERVICE S.R.L.(4.950,00 € > 01/01/2024 - 31/12/2024)";"";"4.950,00 €";"0,00 €";"";""
"49";"Allegato";"48";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:28";"01/01/2030 00:00";"02/04/2024 12:28";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=709998"
"50";"Principale";"";"FORNITURA MOBILI CUCINA SALA DA PRANZO 1°PIANO";"";"02/04/2024 12:32";"01/01/2030 00:00";"02/04/2024 12:35";"ZD03DEF7A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD03DEF7A4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.100,00 € > 01/01/2024 - 31/12/2024)";"";"4.100,00 €";"0,00 €";"";""
"51";"Allegato";"50";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:34";"01/01/2030 00:00";"02/04/2024 12:34";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=710002"
"52";"Principale";"";"VERIFICHE APPARECCHIATURE ELETTROMEDICALI";"";"02/04/2024 12:36";"01/01/2030 00:00";"02/04/2024 12:38";"Z173DEF1E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173DEF1E6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.r.l.";"01149210294 - CLE ELETTROMEDICALI S.r.l.(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €";"";""
"53";"Allegato";"52";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:37";"01/01/2030 00:00";"02/04/2024 12:37";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=710004"
"54";"Principale";"";"RIPRISTINO TUBATURE IMPIANTO IDROSANITARIO";"";"02/04/2024 12:38";"01/01/2030 00:00";"02/04/2024 12:41";"Z8C3E088F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3E088F4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"05366970282 - HYSOPEC SRL";"05366970282 - HYSOPEC SRL(700,00 € > 01/01/2024 - 15/04/2024)";"";"700,00 €";"0,00 €";"";""
"55";"Allegato";"54";"Determinazione Dirigenziale n. 102";"Aggiudicazione,Avvisi relativi all’esito della procedura";"02/04/2024 12:39";"01/01/2030 00:00";"02/04/2024 12:39";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=710008"
"56";"Principale";"";"TUTELA LEGALE - VERTENZE DI LAVORO 2024";"";"11/04/2024 10:28";"01/01/2030 00:00";"11/04/2024 10:31";"B12DC23F93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12DC23F93";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(3.666,26 € > 10/04/2024 - 31/12/2024)";"";"3.666,26 €";"0,00 €";"";""
"57";"Allegato";"56";"Determinazione Dirigenziale n. 25";"Aggiudicazione,Avvisi relativi all’esito della procedura";"11/04/2024 10:31";"01/01/2030 00:00";"11/04/2024 10:31";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=712027"
"58";"Principale";"";"SERVIZIO DI LAVAGGIO E NOLEGGIO BIANCHERIA PIANA 36 MESI";"";"03/05/2024 11:09";"01/01/2030 00:00";"03/05/2024 11:20";"B16C4EBE81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B16C4EBE81";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"24/04/2024";"23-AFFIDAMENTO DIRETTO";"03365040264 - GIRARDI GROUP S.R.L UNIP.,01791530247 - LAVASPLENDOR  S.R.L.";"03365040264 - GIRARDI GROUP S.R.L UNIP.(136.572,00 € > 01/06/2024 - 31/05/2027)";"";"136.572,00 €";"0,00 €";"";""
"59";"Allegato";"58";"Determinazione Dirigenziale n. 32";"Aggiudicazione,Avvisi relativi all’esito della procedura";"03/05/2024 11:11";"01/01/2030 00:00";"03/05/2024 11:12";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=716154"
