﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fattura 000258PA22 del 20/06/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"91254721B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91254721B9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"20/06/2022";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(54.351,00 € > 20/06/2022 - 13/07/2022)";"54.351,00 € - 13/07/2022";"54.351,00 €";"54.351,00 €"
"2";"Principale";"";"Fattura FATTPA 10_22 del 09/06/2022 - noleggio pullman per servizio di trasporto verso PIEVE TESINO, in data 20.04.2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z0736B98BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0736B98BB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/06/2022";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(418,80 € > 09/06/2022 - 15/06/2022)";"418,80 € - 15/06/2022";"418,80 €";"418,80 €"
"3";"Principale";"";"Fattura 414/A del 21/07/2022 - FATTURA EMESSA REG. 5 OPERATORE A";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z0B36E6F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B36E6F5B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/07/2022";"23-AFFIDAMENTO DIRETTO";"04616570265 - Dal Fiume Caffè srl";"04616570265 - Dal Fiume Caffè srl(36,00 € > 21/07/2022 - 03/08/2022)";"36,00 € - 03/08/2022";"36,00 €";"36,00 €"
"4";"Principale";"";"Fattura 309 del 22/03/2022 - ESAME B2 FIRST FOR SCHOOLS SESSIONE 21/05/2022 N. 22 CANDIDATI";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z1235ACE61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1235ACE61";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/03/2022";"23-AFFIDAMENTO DIRETTO";"04200590240 - New Cambridge Institute certificazioni linguistiche srl";"04200590240 - New Cambridge Institute certificazioni linguistiche srl(4.034,00 € > 22/03/2022 - 05/05/2022)";"4.034,00 € - 05/05/2022";"4.034,00 €";"4.034,00 €"
"5";"Principale";"";"Fattura 11/FE del 00/00/0000 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z14351A1B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14351A1B7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/02/2022";"23-AFFIDAMENTO DIRETTO";"04588760266 - FARMACIA ALLA TORRE  SNC";"04588760266 - FARMACIA ALLA TORRE  SNC(1.428,75 € > 16/02/2022 - 23/03/2022)";"1.428,75 € - 23/03/2022";"1.428,75 €";"1.428,75 €"
"6";"Principale";"";"Fattura 000065/PA del 29/07/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z14372E41B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14372E41B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/07/2022";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(160,72 € > 29/07/2022 - 26/09/2022)";"160,72 € - 26/09/2022";"160,72 €";"160,72 €"
"7";"Principale";"";"Fattura 2022A000000825 del 21/06/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z14373743C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14373743C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(357,17 € > 21/06/2022 - 03/08/2022)";"357,17 € - 03/08/2022";"357,17 €";"357,17 €"
"8";"Principale";"";"Fattura 113PA del 12/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z1D36071A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D36071A7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/04/2022";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express srl";"02475260267 - Bonaventura Express srl(585,00 € > 12/04/2022 - 17/05/2022)";"585,00 € - 17/05/2022";"585,00 €";"585,00 €"
"9";"Principale";"";"Fattura 249PA del 30/05/2022 - 27/05/2022  da CASTELFRANCO VENETO a BOLZANO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z1E364D48F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E364D48F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/05/2022";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express srl";"02475260267 - Bonaventura Express srl(530,00 € > 30/05/2022 - 15/06/2022)";"530,00 € - 15/06/2022";"530,00 €";"530,00 €"
"10";"Principale";"";"Fattura 8/2 del 31/01/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z1F34C9D53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F34C9D53";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(36,81 € > 31/01/2022 - 29/03/2022)";"36,81 € - 29/03/2022";"36,81 €";"36,81 €"
"11";"Principale";"";"Fattura 225/PA del 29/04/2022 - Fattura Immediata";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z1F3630707";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3630707";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/04/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(14.490,00 € > 29/04/2022 - 01/06/2022)";"14.490,00 € - 01/06/2022";"14.490,00 €";"14.490,00 €"
"12";"Principale";"";"Fattura 1263 del 31/05/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z23363ACD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23363ACD3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(393,48 € > 31/05/2022 - 13/07/2022)";"393,48 € - 13/07/2022";"393,48 €";"393,48 €"
"13";"Principale";"";"Fattura 000057PA22 del 07/02/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z253510D58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253510D58";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/02/2022";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(498,00 € > 07/02/2022 - 23/03/2022)";"498,00 € - 23/03/2022";"498,00 €";"498,00 €"
"14";"Principale";"";"Fattura 37/5  del 17/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z27366264E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27366264E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"17/05/2022";"23-AFFIDAMENTO DIRETTO";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU";"02222540243 - VICENZA E' - CONVENTION AND VISITORS BUREAU(95,00 € > 17/05/2022 - 03/06/2022)";"95,00 € - 03/06/2022";"95,00 €";"95,00 €"
"15";"Principale";"";"Fattura 1022062265 del 10/03/2022 - 30060499-001";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z283577C5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283577C5C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/03/2022";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane spa";"97103880585 - Poste Italiane spa(300,00 € > 10/03/2022 - 23/04/2023)";"181,55 € - 23/04/2023";"300,00 €";"181,55 €"
"16";"Principale";"";"Fattura 23/PA del 31/05/2022 - LONGARONE E VAJONT (27-05-2022)";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z28369A3C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28369A3C8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2022";"23-AFFIDAMENTO DIRETTO";"PVNNRC72L28B563I - AUTOSERVIZI PAVIN DI PAVIN ENRICO";"PVNNRC72L28B563I - AUTOSERVIZI PAVIN DI PAVIN ENRICO(450,00 € > 31/05/2022 - 15/06/2022)";"450,00 € - 15/06/2022";"450,00 €";"450,00 €"
"17";"Principale";"";"Fattura 5/13 del 28/02/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2A35296E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A35296E1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/02/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(183,57 € > 28/02/2022 - 29/03/2022)";"183,57 € - 29/03/2022";"183,57 €";"183,57 €"
"18";"Principale";"";"Fattura 2022E000002308 del 21/02/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2B356BFF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B356BFF0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/02/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(342,90 € > 21/02/2022 - 24/03/2022)";"342,90 € - 24/03/2022";"342,90 €";"342,90 €"
"19";"Principale";"";"Fattura 4656/FVIDF del 29/07/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2C36A5E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C36A5E2B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/07/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(6.750,00 € > 29/07/2022 - 03/10/2022)";"6.750,00 € - 03/10/2022";"6.750,00 €";"6.750,00 €"
"20";"Principale";"";"Fattura 22000048 - RJ del 31/01/2022 - FATTURA DI VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z2F34C4A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F34C4A60";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(362,00 € > 31/01/2022 - 29/03/2022)";"362,00 € - 29/03/2022";"362,00 €";"362,00 €"
"21";"Principale";"";"Fattura 227/PA del 29/04/2022 - Fattura Immediata";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3436305D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3436305D3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/04/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(9.097,00 € > 29/04/2022 - 03/06/2022)";"9.097,00 € - 03/06/2022";"9.097,00 €";"9.097,00 €"
"22";"Principale";"";"Fattura 43 del 13/06/2022 - Noleggio pullman da Vs sede a Fanzolo e rientro - Data 18/05/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3836AD80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3836AD80A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/06/2022";"23-AFFIDAMENTO DIRETTO";"02496690260 - Martignago snc di Martignago Mario C";"02496690260 - Martignago snc di Martignago Mario C(230,00 € > 13/06/2022 - 15/06/2022)";"230,00 € - 15/06/2022";"230,00 €";"230,00 €"
"23";"Principale";"";"Fattura 264 del 23/08/2022 - Rif. Ns. Conferma ordine 232-22";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3B378B42F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B378B42F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/08/2022";"23-AFFIDAMENTO DIRETTO";"03230200275 - RIGHETTI ARREDI & SERVIZI S.A.S.";"03230200275 - RIGHETTI ARREDI & SERVIZI S.A.S.(200,00 € > 23/08/2022 - 26/09/2022)";"200,00 € - 26/09/2022";"200,00 €";"200,00 €"
"24";"Principale";"";"Fattura V4020220002 del 10/05/2022 - UTILIZZO TEATRO ACCADEMICO DEL 07 MAGGIO 2022 PER LE ATTIVITA' PON PROGETTO ""TEATRO AL MARTINI"" (rif. concessione prot. 12519 del 15/03/2022) CIG Z3C35D4A42 - CUP I23D21000900006";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3C35D4A42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C35D4A42";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/05/2022";"23-AFFIDAMENTO DIRETTO";"00481880268 - Comune di Castelfranco Veneto";"00481880268 - Comune di Castelfranco Veneto(81,97 € > 10/05/2022 - 13/06/2022)";"81,97 € - 13/06/2022";"81,97 €";"81,97 €"
"25";"Principale";"";"Fattura 001748 del 05/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3E36453EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E36453EB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(775,00 € > 05/05/2022 - 13/06/2022)";"775,00 € - 13/06/2022";"775,00 €";"775,00 €"
"26";"Principale";"";"Fattura 1252 del 31/05/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z3F3671DF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3671DF8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(37,71 € > 31/05/2022 - 13/07/2022)";"37,71 € - 13/07/2022";"37,71 €";"37,71 €"
"27";"Principale";"";"Fattura V4520220002 del 02/05/2022 - N.2 VISITE GUIDATE MUSEO CASA GIORGIONE IN DATA 7 APRILE 2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z45361AF52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45361AF52";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/05/2022";"23-AFFIDAMENTO DIRETTO";"00481880268 - Comune di Castelfranco Veneto";"00481880268 - Comune di Castelfranco Veneto(200,00 € > 02/05/2022 - 13/06/2022)";"200,00 € - 13/06/2022";"200,00 €";"200,00 €"
"28";"Principale";"";"Fattura PA29 del 04/03/2022 - Servizi Supporto Programma Cisco Academy";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z473570155";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473570155";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/03/2022";"23-AFFIDAMENTO DIRETTO";"03207390968 - E-FORUM";"03207390968 - E-FORUM(900,00 € > 04/03/2022 - 30/03/2022)";"900,00 € - 30/03/2022";"900,00 €";"900,00 €"
"29";"Principale";"";"Fattura 000317PA22 del 21/07/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z4D36E61C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D36E61C5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/07/2022";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(190,00 € > 21/07/2022 - 03/08/2022)";"190,00 € - 03/08/2022";"190,00 €";"190,00 €"
"30";"Principale";"";"Fattura 000053/PA del 31/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5135C3490";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5135C3490";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"02369300286 - O.C.R. S.r.l.";"02369300286 - O.C.R. S.r.l.(86,90 € > 31/03/2022 - 04/05/2022)";"86,90 € - 04/05/2022";"86,90 €";"86,90 €"
"31";"Principale";"";"Fattura 308 del 22/03/2022 - ESAME B2 FIRST FOR SCHOOLS SESSIONE 21/05/2022 N. 16 CANDIDATI";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5335AD036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5335AD036";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/03/2022";"23-AFFIDAMENTO DIRETTO";"04200590240 - New Cambridge Institute certificazioni linguistiche srl";"04200590240 - New Cambridge Institute certificazioni linguistiche srl(2.859,00 € > 22/03/2022 - 05/05/2022)";"2.859,00 € - 05/05/2022";"2.859,00 €";"2.859,00 €"
"32";"Principale";"";"Fattura 014/000000347 del 26/01/2022 - COMPRESS.BD195 CUBO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z5434D128F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5434D128F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00508260973 - OBI";"00508260973 - OBI(72,09 € > 26/01/2022 - 08/03/2022)";"72,09 € - 08/03/2022";"72,09 €";"72,09 €"
"33";"Principale";"";"Fattura 20iva del 31/05/2022 - PRENOTAZIONE HOTEL A FIRENZE";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z573656D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573656D30";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2022";"23-AFFIDAMENTO DIRETTO";"06250230486 - FLOR T.O. SRL";"06250230486 - FLOR T.O. SRL(368,00 € > 31/05/2022 - 15/06/2022)";"368,00 € - 15/06/2022";"368,00 €";"368,00 €"
"34";"Principale";"";"Fattura 3130 del 23/05/2022 - DELL OPTILEX 7400 AIO BTS CONFIGURATO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z62366644A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62366644A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"23/05/2022";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(32.400,00 € > 23/05/2022 - 13/07/2022)";"32.400,00 € - 13/07/2022";"32.400,00 €";"32.400,00 €"
"35";"Principale";"";"Fattura 6222177047 del 11/04/2022 - Billing code: PAP284-EURO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6935EE089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6935EE089";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/04/2022";"23-AFFIDAMENTO DIRETTO";"04628270482 - REGISTER SPA";"04628270482 - REGISTER SPA(82,55 € > 11/04/2022 - 23/05/2022)";"82,55 € - 23/05/2022";"82,55 €";"82,55 €"
"36";"Principale";"";"Fattura 1873/2022 del 29/07/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z6F371AB5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F371AB5A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/07/2022";"23-AFFIDAMENTO DIRETTO";"03065090247 - Alessio Elettrosicurezza S.r.l.";"03065090247 - Alessio Elettrosicurezza S.r.l.(550,00 € > 29/07/2022 - 08/09/2022)";"550,00 € - 08/09/2022";"550,00 €";"550,00 €"
"37";"Principale";"";"Fattura 00000000734 del 28/04/2022 - FATT.SERVIZI DIFFERITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z71355BC5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71355BC5A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"28/04/2022";"23-AFFIDAMENTO DIRETTO";"02571450275 - A.T.E.C. S.R.L.";"02571450275 - A.T.E.C. S.R.L.(550,00 € > 28/04/2022 - 30/05/2022)";"550,00 € - 30/05/2022";"550,00 €";"550,00 €"
"38";"Principale";"";"Fattura 215/P del 31/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z73367A97C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73367A97C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(2.127,20 € > 31/05/2022 - 17/06/2022)";"2.127,20 € - 17/06/2022";"2.127,20 €";"2.127,20 €"
"39";"Principale";"";"Fattura 72EPA del 08/06/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7736C470C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7736C470C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/06/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(420,00 € > 08/06/2022 - 17/06/2022)";"420,00 € - 17/06/2022";"420,00 €";"420,00 €"
"40";"Principale";"";"Fattura 40562 del 31/01/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7834BD0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7834BD0DD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/01/2022";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(5.579,53 € > 31/01/2022 - 08/03/2022)";"5.579,53 € - 08/03/2022";"5.579,53 €";"5.579,53 €"
"41";"Principale";"";"Fattura 2022SP000538 del 31/03/2022 - CONTRIBUTO CONAI ASSOLTO";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7835733CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7835733CC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(490,21 € > 31/03/2022 - 04/05/2022)";"490,21 € - 04/05/2022";"490,21 €";"490,21 €"
"42";"Principale";"";"Fattura 3288/FVIFO del 09/09/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z7F37AEE84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F37AEE84";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/09/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(142,20 € > 09/09/2022 - 03/10/2022)";"142,20 € - 03/10/2022";"142,20 €";"142,20 €"
"43";"Principale";"";"Fattura 75/2 del 31/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8036976DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8036976DE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/05/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(870,74 € > 31/05/2022 - 03/08/2022)";"870,74 € - 03/08/2022";"870,74 €";"870,74 €"
