﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Collettivo Decentrato Integrativo del Personale  dell’Istituto Emilio Biazzi – i.p.a.b  per il triennio 2019-2021 - Parte economica 2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"10/07/2020 14:52";"Contratto Collettivo Decentrato Integrativo del Personale  dell’Istituto Emilio Biazzi – i.p.a.b  per il triennio 2019-2021 - Parte economica 2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=26190"
"2";"Principale";"";"Contratto Collettivo Decentrato Integrativo del Personale  dell’Istituto Emilio Biazzi – i.p.a.b  per il triennio 2019-2021 - Parte economica 2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"10/07/2020 14:56";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=26191"
"3";"Principale";"";"Contratto Collettivo Decentrato Integrativo del Personale  dell’Istituto Emilio Biazzi – i.p.a.b  per il triennio 2019-2021 - Parte economica 2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"10/07/2020 14:56";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=26192"
"4";"Principale";"";"Contratto Collettivo Decentrato Integrativo del Personale  dell’Istituto Emilio Biazzi – i.p.a.b  per il triennio 2019-2021 - Parte economica 2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"10/07/2020 14:56";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=26193"
"5";"Principale";"";"Contratto Collettivo Decentrato Integrativo del Personale  dell’Istituto Emilio Biazzi – i.p.a.b  per il triennio 2019-2021 - Parte economica 2019";"";"31/05/2019 00:00";"01/01/2025 00:00";"10/07/2020 14:57";"ALLEGATO D";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=26194"
"6";"Principale";"";"Contratto Collettivo Integrativo decentrato per il personale dell'Istituto Emilio Biazzi 2023 2025 ";"";"27/12/2023 15:53";"01/01/2029 00:00";"27/12/2023 16:03";"Contratto Collettivo Integrativo decentrato per il personale dell'Istituto Emilio Biazzi 2023 2025 ";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688123"
"7";"Allegato";"6";"allegato A";"";"27/12/2023 15:55";"01/01/2029 00:00";"27/12/2023 15:55";"allegato A";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688125"
"8";"Allegato";"6";"allegato b";"";"27/12/2023 15:56";"01/01/2029 00:00";"27/12/2023 15:56";"allegato b";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688127"
"9";"Allegato";"6";"allegato c";"";"27/12/2023 15:56";"01/01/2029 00:00";"27/12/2023 15:57";"allegato c";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688128"
"10";"Allegato";"6";"allegato d";"";"27/12/2023 15:57";"01/01/2029 00:00";"27/12/2023 15:57";"allegato d";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688129"
"11";"Allegato";"6";"Relazione Illustrativa";"";"27/12/2023 15:57";"01/01/2029 00:00";"27/12/2023 15:58";"Relazione Illustrativa e tecnica";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688130"
"12";"Allegato";"6";"Delibera di approvazione Contratto Integrativo decentrato";"";"27/12/2023 15:58";"01/01/2029 00:00";"27/12/2023 15:59";"Del 46/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688132"
"13";"Allegato";"6";"ricevuta ARAN";"";"27/12/2023 16:02";"01/01/2029 00:00";"27/12/2023 16:03";"ricevuta ARAN";"https://one33.robyone.net/Document.aspx?sid=50&cid=3275&download=688137"
