﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA SERVIZIO MENSA DIPENDENTI PER ANNO 2022";"";"04/01/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:22";"Z6534B5616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6534B5616";" - Azienda Feltrina Servizi Alla Persona";"04/01/2022";"23-AFFIDAMENTO DIRETTO";"00681730255 - P.A.M.I.G.A.M. Sas ""RISTORANTE TIZIANO"" ,PLTVTR64M27D530A - PAULETTI VALTER ""OSTERIA LA CUBA"",00615070257 - VILLANI ALFONSO Sas,01163620253 - RISTORANTE AURORA SRL Semplificata";"00681730255 - P.A.M.I.G.A.M. Sas ""RISTORANTE TIZIANO"" (1.000,00 € > 04/01/2022 - 31/12/2022),PLTVTR64M27D530A - PAULETTI VALTER ""OSTERIA LA CUBA""(3.000,00 € > 04/01/2022 - 31/12/2022),01163620253 - RISTORANTE AURORA SRL Semplificata(9.000,00 € > 04/01/2022 - 31/12/2022),00615070257 - VILLANI ALFONSO Sas(2.000,00 € > 04/01/2022 - 31/12/2022)";"55,38 € - 27/02/2023;419,80 € - 22/12/2022;23,08 € - 30/05/2023;5.430,20 € - 21/12/2022;1.058,27 € - 27/02/2023;203,07 € - 29/11/2022;46,15 € - 27/02/2023";"15.000,00 €";"7.235,95 €";"";""
"2";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA PRESSO VARI STABILI IN GESTIONE";"";"10/01/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:05";"Z3F34C8C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F34C8C75";" - Azienda Feltrina Servizi Alla Persona";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (5.302,14 € > 10/01/2022 - 21/01/2022)";"5.302,14 € - 20/04/2022";"5.302,14 €";"5.302,14 €";"";""
"3";"Principale";"";"INTERVENTO DA REMOTO TECNICO SPECIALISTA PER REGISTRAZIONE TELEFONO";"";"13/01/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:21";"ZC334C91A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC334C91A4";" - Azienda Feltrina Servizi Alla Persona";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA Sas";"01201380266 - TELEGAMMA Sas(80,00 € > 13/01/2022 - 31/01/2022)";"80,00 € - 29/04/2022";"80,00 €";"80,00 €";"";""
"4";"Principale";"";"ADESIONE A SENIORNET - IL NETWORK DEI SERVIZI RIVOLTI AGLI ANZIANI PER IL BIENNIO 2022-2023 ";"";"17/01/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:11";"ZD334D5620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD334D5620";" - Azienda Feltrina Servizi Alla Persona";"17/01/2022";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE' Srl";"03548760234 - SINODE' Srl(800,00 € > 17/01/2022 - 31/12/2023)";"800,00 € - 29/03/2022";"800,00 €";"800,00 €";"";""
"5";"Principale";"";"SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE ANNO 2022";"";"19/01/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:57";"ZF834DE08A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF834DE08A";" - Azienda Feltrina Servizi Alla Persona";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL,02649530280 - ZUCCHETTI HEALTHCARE Srl ";"01854700224 - CBA INFORMATICA SRL(17.585,00 € > 19/01/2022 - 31/12/2022),02649530280 - ZUCCHETTI HEALTHCARE Srl (21.415,00 € > 01/01/2023 - 31/12/2023)";"17.286,50 € - 29/11/2022;1.236,00 € - 22/12/2023";"39.000,00 €";"18.522,50 €";"";""
"6";"Principale";"";"ADEMPIMENTI E CONSULENZA IN MATERIA FISCALE E DI BILANCIO PER TRIENNIO 2022/2024 ";"";"20/01/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:30";"ZC334E3061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC334E3061";" - Azienda Feltrina Servizi Alla Persona";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"TSEGRG64D30A757A - TESO DR. GIORGIO";"TSEGRG64D30A757A - TESO DR. GIORGIO(38.000,00 € > 20/01/2022 - 30/09/2025)";"13.243,51 € - 13/09/2023";"38.000,00 €";"13.243,51 €";"";""
"7";"Principale";"";"RINNOVO CERTIFICAZIONE DEL SISTEMA DI GESTIONE QUALITA' ISO 9001:2015 E UNI 10881:2013 PER IL TRIENNIO 2022-2024";"";"20/01/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:49";"ZA134E3CC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA134E3CC9";" - Azienda Feltrina Servizi Alla Persona";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"08622571001 - UNITER SRL";"08622571001 - UNITER SRL(7.000,00 € > 20/01/2022 - 31/12/2024)";"3.177,00 € - 29/09/2022;1.708,72 € - 31/08/2023";"7.000,00 €";"4.885,72 €";"";""
"8";"Principale";"";"INCARICO DI CONSULENZA E ASSISTENZA LEGALE IN FASE STRAGIUDIZIALE";"";"21/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:45";"Z4D34E6BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D34E6BC2";" - Azienda Feltrina Servizi Alla Persona";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"MRTMSM63T23A757J - MORETTI MASSIMO";"MRTMSM63T23A757J - MORETTI MASSIMO(1.500,00 € > 21/01/2022 - 28/02/2022)";"478,40 € - 29/03/2022";"1.500,00 €";"478,40 €";"";""
"9";"Principale";"";"POLIZZA INTEGRATIVA PROPERTY (EVENTI CATASTROFALI) PER FARMACIA ANNO 2022 ";"";"24/01/2022 00:00";"01/01/2028 00:00";"20/10/2022 15:33";"ZEC34E95A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC34E95A2";" - Azienda Feltrina Servizi Alla Persona";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"01872320401 - SGARZANI & C. Srl - Agenzia AXA ASSICURAZIONI";"01872320401 - SGARZANI & C. Srl - Agenzia AXA ASSICURAZIONI(314,00 € > 24/01/2022 - 31/12/2022)";"314,00 € - 24/01/2022";"314,00 €";"314,00 €";"";""
"10";"Principale";"";"FORNITURA MATERIALE INFORMATICO VARIO";"";"24/01/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:49";"Z7134EC4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7134EC4E1";" - Azienda Feltrina Servizi Alla Persona";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO(2.852,32 € > 24/01/2022 - 27/01/2022)";"2.852,32 € - 28/02/2022";"2.852,32 €";"2.852,32 €";"";""
"11";"Principale";"";"FORNITURA ENERGIA ELETTRICA CON ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 19 - Lotto 5"" ";"";"24/01/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:23";"908351735C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=908351735C";" - Azienda Feltrina Servizi Alla Persona";"24/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(190.000,00 € > 01/04/2022 - 31/03/2023)";"70.673,16 € - 15/12/2022;59.387,71 € - 12/05/2023";"190.000,00 €";"130.060,87 €";"";""
"12";"Principale";"";"SERVIZIO DI ELABORAZIONE PAGHE ";"";"31/01/2022 00:00";"01/01/2030 00:00";"30/01/2024 14:45";"Z9234FFDB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9234FFDB8";" - Azienda Feltrina Servizi Alla Persona";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR STP SRL";"01845820222 - CBA DR STP SRL(39.000,00 € > 31/01/2022 - 31/01/2024)";"12.976,69 € - 21/12/2022;20.448,54 € - 22/12/2023";"39.000,00 €";"33.425,23 €";"";""
"13";"Principale";"";"SERVIZIO DI TRASLOCO N. 4 LETTI MOTORIZZATI";"";"02/02/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:11";"Z0E350B3CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E350B3CE";" - Azienda Feltrina Servizi Alla Persona";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(478,80 € > 02/02/2022 - 10/02/2022)";"478,80 € - 20/04/2022";"478,80 €";"478,80 €";"";""
"14";"Principale";"";"ASSISTENZA. CONSULENZA E FORMAZIONE IN MATERIA DI PROTEZIONE DEI DATI PERSONALI ";"";"03/02/2022 00:00";"01/01/2029 00:00";"29/06/2023 17:42";"ZB63513277";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB63513277";" - Azienda Feltrina Servizi Alla Persona";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"BLLSRN77S50D530M - BELLUMAT SABRINA";"BLLSRN77S50D530M - BELLUMAT SABRINA(5.000,00 € > 03/02/2022 - 31/12/2023)";"1.196,00 € - 08/09/2022;1.196,00 € - 18/01/2023";"5.000,00 €";"2.392,00 €";"";""
"15";"Principale";"";"FORNITURA DISPOSITIVI DI PROTEZIONE PER PROGETTO ""TAMPONI IN FARMACIA"" ";"";"04/02/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:29";"Z573515992";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573515992";" - Azienda Feltrina Servizi Alla Persona";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"11551770016 - TURIN EVENTS Sas";"11551770016 - TURIN EVENTS Sas(842,40 € > 04/02/2022 - 09/02/2022)";"870,15 € - 29/03/2022";"842,40 €";"870,15 €";"";""
"16";"Principale";"";"GESTIONE STRUTTURA INFORMATICA ";"";"04/02/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:24";"9092696A1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9092696A1A";" - Azienda Feltrina Servizi Alla Persona";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"01034290252 - S.I.T. SOCIETA' INFORMATICA TERRITORIALE SRL";"01034290252 - S.I.T. SOCIETA' INFORMATICA TERRITORIALE SRL(60.000,00 € > 04/02/2022 - 31/12/2023)";"10.559,29 € - 30/05/2023";"60.000,00 €";"10.559,29 €";"";""
"17";"Principale";"";"LAVORI DI IMPLEMENTAZIONE LINEA ELETTRICA E DATI C/O UFFICI AMMINISTRATIVI P.LE NASCI";"";"10/02/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:22";"ZA6352C120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6352C120";" - Azienda Feltrina Servizi Alla Persona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"CNLVNN66E13A757X - CANAL VANNI";"CNLVNN66E13A757X - CANAL VANNI(837,00 € > 10/02/2022 - 30/03/2022)";"837,00 € - 29/04/2022";"837,00 €";"837,00 €";"";""
"18";"Principale";"";"FORNITURA LICENZE ESD MICROSOFT OFFICE 2019 ";"";"11/02/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:13";"Z77352ED53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77352ED53";" - Azienda Feltrina Servizi Alla Persona";"11/02/2022";"23-AFFIDAMENTO DIRETTO";"MRLDVD75E16D773G - SOLUZIONI INFORMATICHE di MORELLI DAVID";"MRLDVD75E16D773G - SOLUZIONI INFORMATICHE di MORELLI DAVID(84,00 € > 11/02/2022 - 16/02/2022)";"84,00 € - 29/03/2022";"84,00 €";"84,00 €";"";""
"19";"Principale";"";"INCARICO DI RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (DPO) ";"";"14/02/2022 00:00";"01/01/2029 00:00";"30/06/2023 09:49";"Z4A3535EB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3535EB2";" - Azienda Feltrina Servizi Alla Persona";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR Srl ";"00091610253 - FEINAR Srl (10.000,00 € > 14/02/2022 - 31/12/2023)";"3.500,00 € - 27/02/2023";"10.000,00 €";"3.500,00 €";"";""
"20";"Principale";"";"ADESIONE PIATTAFORMA GESTIONALE SECUR8 ";"";"14/02/2022 00:00";"01/01/2029 00:00";"30/06/2023 13:04";"ZC03536211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03536211";" - Azienda Feltrina Servizi Alla Persona";"14/02/2022";"23-AFFIDAMENTO DIRETTO";"00738320258 - C.A.T.A. CONSORZIO ARTIGIANO TUTELA AMBIENTE";"00738320258 - C.A.T.A. CONSORZIO ARTIGIANO TUTELA AMBIENTE(2.000,00 € > 14/02/2022 - 31/12/2023)";"1.000,00 € - 29/03/2022;1.000,00 € - 06/04/2023";"2.000,00 €";"2.000,00 €";"";""
"21";"Principale";"";"SERVIZI TECNICI AUSILIARI E SERVIZIO DI TRASPORTO DI PERSONE";"";"18/02/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:10";"Z0F3547BCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3547BCC";" - Azienda Feltrina Servizi Alla Persona";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(39.000,00 € > 28/02/2022 - 28/02/2023)";"11.766,80 € - 21/12/2022;5.720,00 € - 28/04/2023";"39.000,00 €";"17.486,80 €";"";""
"22";"Principale";"";"FORNITURA GENERI ALIMENTARI, PICCOLI OGGETTI CASALINGHI, MATERIALE VARIO DI CONSUMO ";"";"15/02/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:32";"Z533538857";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533538857";" - Azienda Feltrina Servizi Alla Persona";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01274580248 - UNICOMM Srl";"01274580248 - UNICOMM Srl(4.000,00 € > 15/02/2022 - 31/12/2023)";"664,55 € - 21/12/2022;1.454,70 € - 22/12/2023";"4.000,00 €";"2.119,25 €";"";""
"23";"Principale";"";"FORNITURA ARTICOLI DI CANCELLERIA E BRICOLAGE ";"";"15/02/2022 00:00";"01/01/2030 00:00";"31/01/2024 08:47";"Z8F35388D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F35388D3";" - Azienda Feltrina Servizi Alla Persona";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01135380259 - INGROSSO CARTA E CANCELLERIA TARANTOLA SRL ";"01135380259 - INGROSSO CARTA E CANCELLERIA TARANTOLA SRL (2.000,00 € > 15/02/2022 - 31/12/2023)";"932,21 € - 19/05/2023";"2.000,00 €";"932,21 €";"";""
"24";"Principale";"";"FORNITURA MATERIALE VARIO DI MERCERIA ";"";"15/02/2022 00:00";"01/01/2030 00:00";"31/01/2024 08:56";"Z9235389A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9235389A2";" - Azienda Feltrina Servizi Alla Persona";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"02322980265 - MAFLIS Snc";"02322980265 - MAFLIS Snc(2.500,00 € > 15/02/2022 - 31/12/2023)";"824,30 € - 03/06/2022;358,52 € - 31/08/2023";"2.500,00 €";"1.182,82 €";"";""
"25";"Principale";"";"FORNITURA STAMPE FOTOGRAFICHE ";"";"15/02/2022 00:00";"01/01/2028 00:00";"20/04/2022 08:36";"Z233538A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233538A1C";" - Azienda Feltrina Servizi Alla Persona";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"CBRGTN66S08D530P - QUICK SERVICE DI CABERLOTTO GAETANO";"CBRGTN66S08D530P - QUICK SERVICE DI CABERLOTTO GAETANO(1.000,00 € > 15/02/2022 - 31/12/2023)";"";"1.000,00 €";"0,00 €";"";""
"26";"Principale";"";"FORNITURA DI PIANTE E FIORI ";"";"15/02/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:32";"ZBF3538AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3538AFA";" - Azienda Feltrina Servizi Alla Persona";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"SCRMRC76H26D530R - SCARIOT MARCO - AZ. AGRICOLA - VIVAIO";"SCRMRC76H26D530R - SCARIOT MARCO - AZ. AGRICOLA - VIVAIO(2.500,00 € > 15/02/2022 - 31/12/2023)";"1.055,34 € - 30/05/2023";"2.500,00 €";"1.055,34 €";"";""
"27";"Principale";"";"FORNITURA PIANTE E MAZZI DI FIORI ";"";"15/02/2022 00:00";"01/01/2029 00:00";"30/06/2023 10:47";"Z163538B82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163538B82";" - Azienda Feltrina Servizi Alla Persona";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"MNTFNC60E14C285E - TOPGREEN di MONTAGNESE FRANCESCO ";"MNTFNC60E14C285E - TOPGREEN di MONTAGNESE FRANCESCO (2.000,00 € > 15/02/2022 - 31/12/2023)";"169,73 € - 27/02/2023";"2.000,00 €";"169,73 €";"";""
"28";"Principale";"";"SERVIZIO DI DERATIZZAZIONE E DISINFESTAZIONE DEI CENTRI SERVIZI DI FELTRE E CESIOMAGGIORE PER GLI ANNI 2022-2023";"";"18/02/2022 00:00";"01/01/2030 00:00";"30/01/2024 15:07";"ZCC3547FAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3547FAD";" - Azienda Feltrina Servizi Alla Persona";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"04943160269 - DI.VA IGIENE AMBIENTALE SRL";"04943160269 - DI.VA IGIENE AMBIENTALE SRL(2.000,00 € > 18/02/2022 - 31/12/2023)";"860,00 € - 27/10/2022;1.075,00 € - 27/10/2023";"2.000,00 €";"1.935,00 €";"";""
"29";"Principale";"";"FORNITURA PC E MONITOR ";"";"18/02/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:48";"Z0D3548124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3548124";" - Azienda Feltrina Servizi Alla Persona";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO(609,64 € > 18/02/2022 - 23/02/2022)";"609,64 € - 29/03/2022";"609,64 €";"609,64 €";"";""
"30";"Principale";"";"INTERVENTO DA REMOTO TECNICO SPECIALISTA PER REGISTRAZIONE TELEFONO";"";"18/02/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:20";"ZA935489DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA935489DA";" - Azienda Feltrina Servizi Alla Persona";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA Sas";"01201380266 - TELEGAMMA Sas(80,00 € > 18/02/2022 - 22/04/2022)";"80,00 € - 31/05/2022";"80,00 €";"80,00 €";"";""
"31";"Principale";"";"FORNITURA LETTORE GREEN PASS CON STAMPANTE ";"";"21/02/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:58";"ZE9354D2FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9354D2FD";" - Azienda Feltrina Servizi Alla Persona";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"01714490974 - LOGICA Srl ";"01714490974 - LOGICA Srl (442,00 € > 21/02/2022 - 10/03/2022)";"432,00 € - 17/05/2022";"442,00 €";"432,00 €";"";""
"32";"Principale";"";"SERVIZIO DI CONTROLLO E TARIFFAZIONE RICETTE ESITATE IN REGIME DI S.S.N. PER TRIENNIO 2022-2024 ";"";"21/02/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:34";"Z27354E83C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27354E83C";" - Azienda Feltrina Servizi Alla Persona";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(15.500,00 € > 21/02/2022 - 31/12/2024)";"4.200,00 € - 14/12/2022;5.040,00 € - 13/12/2023";"15.500,00 €";"9.240,00 €";"";""
"33";"Principale";"";"ADESIONE RETE UNILIFE PER TRIENNIO 2022-2024";"";"21/02/2022 00:00";"01/01/2030 00:00";"14/02/2024 12:34";"Z74354EF43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74354EF43";" - Azienda Feltrina Servizi Alla Persona";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(10.500,00 € > 21/02/2022 - 31/12/2024)";"3.500,00 € - 18/08/2022;3.500,00 € - 11/08/2023";"10.500,00 €";"7.000,00 €";"";""
"34";"Principale";"";"FORNITURA PARACOLPI PER LETTI DEL C.ALZHEIMER E DEL C.S. DI CESIOMAGGIORE";"";"25/02/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:54";"Z2E355F5CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E355F5CA";" - Azienda Feltrina Servizi Alla Persona";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE SRL";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE SRL(600,00 € > 25/02/2022 - 11/04/2022)";"600,00 € - 09/06/2022";"600,00 €";"600,00 €";"";""
"35";"Principale";"";"FORNITURA KIT PER VIDEOCONFERENZE ";"";"25/02/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:15";"Z70355FDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70355FDC6";" - Azienda Feltrina Servizi Alla Persona";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA Srl ";"01127650255 - STARTUP INFORMATICA Srl (1.300,00 € > 25/02/2022 - 31/03/2022)";"1.395,00 € - 31/05/2022";"1.300,00 €";"1.395,00 €";"";""
"36";"Principale";"";"SERVIZIO DI TRATTAMENTO PODOLOGICO PER OSPITI DEL C.S. DI FELTRE ";"";"28/02/2022 00:00";"01/01/2029 00:00";"30/06/2023 09:53";"Z7F3564382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3564382";" - Azienda Feltrina Servizi Alla Persona";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"GRZDNL80P41A757Y - GRAZIOTTI DANIELA";"GRZDNL80P41A757Y - GRAZIOTTI DANIELA(15.000,00 € > 28/02/2022 - 31/12/2022)";"554,00 € - 07/02/2023";"15.000,00 €";"554,00 €";"";""
"37";"Principale";"";"INCARICO DI MEDICO CURANTE PER OSPITI NON AUTOSUFFICIENTI DEL C.S. DI CESIOMAGGIORE ";"";"28/02/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:43";"9120540BB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9120540BB2";" - Azienda Feltrina Servizi Alla Persona";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"RSSMRT51B10A757C - ROSSA UMBERTO";"RSSMRT51B10A757C - ROSSA UMBERTO(65.500,00 € > 01/03/2022 - 28/02/2024)";"23.884,84 € - 21/12/2022;32.411,90 € - 22/12/2023";"65.500,00 €";"56.296,74 €";"";""
"38";"Principale";"";"FORNITURA DISPOSITIVI MEDICI PER OSPITI DEI CENTRI DI SERVIZIO";"";"15/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 18:21";"Z5D359B78D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D359B78D";" - Azienda Feltrina Servizi Alla Persona";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS";"00939050258 - SANITARIA ORTOPEDIA TOSATTO SAS(54,00 € > 15/03/2022 - 31/03/2022)";"54,00 € - 03/06/2022";"54,00 €";"54,00 €";"";""
"39";"Principale";"";"MANUTENZIONE SERRAMENTI DEL C.S. DI FELTRE";"";"16/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:17";"Z4A359D7B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A359D7B0";" - Azienda Feltrina Servizi Alla Persona";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"00122260219 - FINSTRAL Spa";"00122260219 - FINSTRAL Spa(43,60 € > 16/03/2022 - 31/03/2022)";"43,60 € - 29/03/2022";"43,60 €";"43,60 €";"";""
"40";"Principale";"";"SPOSTAMENTO LETTI DEL C.S. DI CESIOMAGGIORE ";"";"16/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:11";"Z00359DE37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00359DE37";" - Azienda Feltrina Servizi Alla Persona";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(163,00 € > 16/03/2022 - 31/03/2022)";"163,00 € - 29/04/2022";"163,00 €";"163,00 €";"";""
"41";"Principale";"";"FORNITURA CAMICI PER FARMACIA DI FELTRE ";"";"16/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:28";"ZA7359E111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7359E111";" - Azienda Feltrina Servizi Alla Persona";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"00246840250 - GORZA SNC";"00246840250 - GORZA SNC(399,18 € > 16/03/2022 - 26/03/2022)";"399,18 € - 31/05/2022";"399,18 €";"399,18 €";"";""
"42";"Principale";"";"FORNITURA E POSA IN OPERA TENDE PER C.S. DI FELTRE E UFFICI AMMINISTRATIVI ";"";"16/03/2022 00:00";"01/01/2029 00:00";"30/01/2023 16:15";"Z41359ECCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41359ECCB";" - Azienda Feltrina Servizi Alla Persona";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"VGNRMO64T19D530E - ARREDOCASA DI VIGNE ROMEO";"VGNRMO64T19D530E - ARREDOCASA DI VIGNE ROMEO(3.136,00 € > 16/03/2022 - 18/05/2022)";"3.136,00 € - 28/07/2022";"3.136,00 €";"3.136,00 €";"";""
