﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Delibera n. 07 adesione alle reti";"";"17/11/2021 08:12";"01/01/2027 00:00";"11/12/2021 13:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=511313";""
"2";"Principale";"";"Disseminazione PNRR Avviso Misura 1.4.1 Sito";"";"04/05/2023 16:11";"01/01/2029 00:00";"04/05/2023 16:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=627375";""
"3";"Principale";"";"Disseminazione - PNRR - “Avviso Misura 1.2.1 "" Abilitazione al cloud per le PA Locali """;"";"04/05/2023 16:12";"01/01/2029 00:00";"04/05/2023 16:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=627377";""
"4";"Principale";"";"Nomina RUP PNRR Avviso Misura 1.4.1 Sito";"";"04/05/2023 16:13";"01/01/2029 00:00";"04/05/2023 16:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=627379";""
"5";"Principale";"";"Disseminazione PNRR Piano scuola 4.0 Azione 1 - Next Generation Classrooms";"";"04/05/2023 16:20";"01/01/2029 00:00";"04/05/2023 16:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=627384";""
"6";"Principale";"";"Nomina RUP PNRR Piano Scuola 4.0 – Azione 1 – Next generation class";"";"04/05/2023 16:23";"01/01/2029 00:00";"04/05/2023 16:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=627386";""
"7";"Principale";"";"Nomina del Dirigente Scolastico come Project manager a titolo gratuito";"";"09/05/2023 12:49";"01/01/2029 00:00";"09/05/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=628235";""
"8";"Principale";"";"Incarico progettista progetto Piano scuola 4.0  Azione 1 Next generation class";"";"09/05/2023 12:52";"01/01/2029 00:00";"14/11/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=628238";""
"9";"Principale";"";"Decreto avvio procedura selettiva PNRR Scuola 4.0  - Next generation classrooms - personale ATA";"";"17/05/2023 13:13";"01/01/2029 00:00";"29/09/2023 13:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=630051";""
"10";"Principale";"";"Decreto di nomina Commissione di valutazione PNRR Scuola 4.0";"";"25/05/2023 11:47";"01/01/2029 00:00";"25/05/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=631329";""
"11";"Principale";"";"Decreto affidamento incarico personale interno supporto tecnico al RUP PNRR Scuola 4.0";"";"27/05/2023 13:19";"01/01/2029 00:00";"05/10/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=631771";""
"12";"Allegato";"11";"Lettera di incarico individuale supporto tecnico al RUP ";"";"27/05/2023 13:40";"01/01/2029 00:00";"27/05/2023 13:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=631778";""
"13";"Allegato";"11";"Nuova lettera incarico supporto al RUP ";"";"05/10/2023 15:14";"01/01/2029 00:00";"05/10/2023 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=661705";""
"14";"Principale";"";"Decreto affidamento incarico DSGA Gerotto Marina";"";"08/06/2023 12:28";"01/01/2029 00:00";"08/06/2023 12:31";"Supporto tecnico ed organizzativo al RUP PNRR Scuola 4.0";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=633742";""
"15";"Principale";"";"Provvedimento annullamento in autotutela della Nomina e convoc. commissione giudicatrice assicurazione triennio 2023-2026";"";"06/07/2023 13:11";"01/01/2029 00:00";"06/07/2023 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=645649";""
"16";"Principale";"";"Rinuncia al Progetto PON CARE ";"";"19/07/2023 09:17";"01/01/2029 00:00";"19/07/2023 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=648035";""
"17";"Principale";"";"Provvedimenti dirigenti amministrativi per forniture ";"";"05/09/2023 10:00";"01/01/2029 00:00";"05/09/2023 10:01";"";"";"https://one33-admin.robyone.net/Entities.aspx?sid=147"
"18";"Principale";"";"Provvedimenti dirigenti amministrativi per incarichi";"";"05/09/2023 10:02";"01/01/2029 00:00";"05/09/2023 10:03";"";"";"https://one33-admin.robyone.net/Entities.aspx?sid=26"
"19";"Principale";"";"Decreto avvio procedura selettiva PNRR Scuola 4.0  - Next generation classrooms - collaudatore";"";"23/09/2023 12:01";"01/01/2029 00:00";"23/09/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=659326";""
"20";"Principale";"";"Decreto di nomina Commissione di valutazione collaudatore PNRR Scuola 4.0";"";"02/10/2023 12:15";"01/01/2029 00:00";"02/10/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=660851";""
"21";"Principale";"";"Decreto affidamento incarico individuale di collaudatore PNRR - Piano scuola 4.0 ";"";"05/10/2023 13:30";"01/01/2029 00:00";"06/10/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=661660";""
"22";"Allegato";"21";"Lettera incarico collaudatore PNRR - piano scuola 4.0 ";"";"06/10/2023 08:27";"01/01/2029 00:00";"06/10/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=661780";""
"23";"Principale";"";"Decreto affidamento incarico DSGA dott. Polga Daniele progetto PNRR - Piano scuola 4.0 ";"";"05/10/2023 15:19";"01/01/2029 00:00";"05/10/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=661706";""
"24";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Atto di disseminazione";"";"20/02/2024 12:00";"01/01/2030 00:00";"06/03/2024 12:24";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Atto di disseminazione";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=704510";""
"25";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Nomina RUP";"";"20/02/2024 12:30";"01/01/2030 00:00";"06/03/2024 13:12";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Nomina RUP";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=704526";""
"26";"Allegato";"25";"Allegato A - Dichiarazione";"";"20/02/2024 13:11";"01/01/2030 00:00";"06/03/2024 13:12";"Allegato A - Dichiarazione";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=704581";""
"27";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Nomina Project Manager a titolo gratuito";"";"05/03/2024 12:35";"01/01/2030 00:00";"06/03/2024 13:13";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Nomina Project Manager a titolo gratuito";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=704533";""
"28";"Allegato";"27";"Allegato A - Dichiarazione";"";"05/03/2024 13:12";"01/01/2030 00:00";"06/03/2024 13:13";"Allegato A - Dichiarazione";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=704584";""
"29";"Principale";"";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Disseminazione";"";"05/03/2024 11:05";"01/01/2030 00:00";"12/03/2024 11:15";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Disseminazione";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=705621";""
"30";"Principale";"";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Nomina RUP";"";"06/03/2024 09:00";"01/01/2030 00:00";"23/03/2024 12:06";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Nomina RUP";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=705622";""
"31";"Allegato";"30";"Dichiarazione assenza cause di incompatibilità RUP PNRR DM 66-2023";"";"06/03/2024 12:05";"01/01/2030 00:00";"23/03/2024 12:06";"Dichiarazione assenza cause di incompatibilità RUP PNRR DM 66-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=708090";""
"32";"Principale";"";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Nomina Project Manager a titolo gratuito";"";"06/03/2024 09:09";"01/01/2030 00:00";"23/03/2024 12:07";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Nomina Project Manager a titolo gratuito";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=705623";""
"33";"Allegato";"32";"Dichiarazione assenza cause di incompatibilità Project manager PNRR DM 66-2023";"";"06/03/2024 12:07";"01/01/2030 00:00";"23/03/2024 12:07";"Dichiarazione assenza cause di incompatibilità Project manager PNRR DM 66-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=708091";""
"34";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto di nomina della Commissione - Avviso di selezione Prot. n. 1967 del 06.03.2024";"";"18/03/2024 13:40";"01/01/2030 00:00";"20/03/2024 13:41";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto di nomina della Commissione - Avviso di selezione Prot. n. 1967 del 06.03.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=706853";""
"35";"Allegato";"34";"Dichiarazioni di inesistenza incompatibilità conflitto Commissione PNRR D.M. 65-2023";"";"18/03/2024 13:40";"01/01/2030 00:00";"20/03/2024 13:41";"Dichiarazioni di inesistenza incompatibilità conflitto Commissione PNRR D.M. 65-2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=707429";""
"36";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto affidamento incarico PNRR Competenze STEM e multilinguistiche DM 65-2023 interv. A";"";"03/04/2024 09:18";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto affidamento incarico PNRR Competenze STEM e multilinguistiche DM 65-2023 interv. A";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=710132";""
"37";"Allegato";"36";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Ins. Loretta Boldrin";"";"03/04/2024 09:19";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Ins. Loretta Boldrin";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710136";""
"38";"Allegato";"36";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Prof. Davide Grazian";"";"03/04/2024 09:19";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Prof. Davide Grazian";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710138";""
"39";"Allegato";"36";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Prof. Michele Giorgio";"";"03/04/2024 09:19";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Prof. Michele Giorgio";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710140";""
"40";"Allegato";"36";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Ins. Francesca Carli";"";"03/04/2024 09:19";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Ins. Francesca Carli";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710142";""
"41";"Allegato";"36";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Ins. Roberta Deppieri";"";"03/04/2024 09:19";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Ins. Roberta Deppieri";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710144";""
"42";"Allegato";"36";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Prof. Gianluca Avai";"";"03/04/2024 09:19";"01/01/2030 00:00";"03/04/2024 09:19";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO A - Prof. Gianluca Avai";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710145";""
"43";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto affidamento incarico PNRR Competenze STEM e multilinguistiche DM 65-2023 interv. B";"";"03/04/2024 09:22";"01/01/2030 00:00";"03/04/2024 09:24";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto affidamento incarico PNRR Competenze STEM e multilinguistiche DM 65-2023 interv. B";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&id=710147";""
"44";"Allegato";"43";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO B - Ins. Fiorella Zanin";"";"03/04/2024 09:23";"01/01/2030 00:00";"03/04/2024 09:23";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO B - Ins. Fiorella Zanin";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710149";""
"45";"Allegato";"43";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO B - Prof.ssa Giorgia Di Luca";"";"03/04/2024 09:23";"01/01/2030 00:00";"03/04/2024 09:24";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Lettera d'Incarico PNRR Gruppo di Lavoro - Competenze STEM e multilinguistiche DM 65-2023 - INTERVENTO B - Prof.ssa Giorgia Di Luca";"https://one33.robyone.net/Document.aspx?sid=84&cid=227&download=710150";""
