﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DET. N. 26 DEL 21.02.2022 - Approvazione verbali concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1";"";"24/02/2022 15:04";"01/01/2028 00:00";"24/02/2022 15:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=542951"
"2";"Principale";"";"DET. N. 27 DEL 21.02.2022 - Affidamento incarico legale per recupero credito per rette non pagate ospite S.AM.";"";"24/02/2022 15:05";"01/01/2028 00:00";"24/02/2022 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=542952"
"3";"Principale";"";"DET. N. 28 DEL 21.02.2022 - Proroga della fornitura del Servizio Socio Sanitaria Assistenziale alla Cooperativa Promozione Lavoro";"";"24/02/2022 15:06";"01/01/2028 00:00";"24/02/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=542953"
"4";"Principale";"";"DET. N. 25 DEL 18.02.2022 - Necrologio";"";"25/02/2022 13:50";"01/01/2028 00:00";"25/02/2022 13:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=543153"
"5";"Principale";"";"DET. N. 29 DEL 25.02.2022 - Liquidazione fatture FEBBRAIO 2022";"";"07/03/2022 11:50";"01/01/2028 00:00";"07/03/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=545792"
"6";"Principale";"";"DET. N. 30 DEL 28.02.2022 - Somministrazione personale con qualifica di O.S.S. – Sig. Gagliardi Renzo";"";"07/03/2022 11:50";"01/01/2028 00:00";"07/03/2022 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=545793"
"7";"Principale";"";"DET. N. 31 DEL 28.02.2022 - Affidamento servizio lavanderia biancheria piana periodo 01.03.2022 – 30.04.2022";"";"07/03/2022 11:51";"01/01/2028 00:00";"07/03/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=545794"
"8";"Principale";"";"DET. N. 32 DEL 28.02.2022 - Affidamento servizio di lavanderia della biancheria degli ospiti e delle divise del personale";"";"07/03/2022 11:51";"01/01/2028 00:00";"07/03/2022 11:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=545795"
"9";"Principale";"";"DET. N. 33 DEL 03.03.2022 - Affidamento manutenzione presidi antincendio";"";"07/03/2022 11:52";"01/01/2028 00:00";"07/03/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=545796"
"10";"Principale";"";"DET. N. 34 DEL 03.03.2022 - Somministrazione personale con qualifica di O.S.S.";"";"07/03/2022 11:52";"01/01/2028 00:00";"07/03/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=545797"
"11";"Principale";"";"DET. N. 35 DEL 09.03.2022 - Acquisto servizio di sicurezza protezione attacchi informatici Fortinet FortiGate-30E Protection";"";"14/03/2022 15:11";"01/01/2028 00:00";"14/03/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=547160"
"12";"Principale";"";"DET. N. 37 DEL 18.03.2022 - Liquidazione arretrati assegni nucleo familiare";"";"21/03/2022 11:35";"01/01/2028 00:00";"21/03/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=547992"
"13";"Principale";"";"DET. N. 38 DEL 18.03.2022 - Affidamento fornitura di materiale vario alla ditta Lanza Commercio Detergenza SAPA di Lanza – P&B S.S.";"";"21/03/2022 11:36";"01/01/2028 00:00";"21/03/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=547993"
"14";"Principale";"";"DET. N. 39 DEL 18.03.2022 - Affidamento fornitura di un lettore X3 prossimità per badge";"";"21/03/2022 11:36";"01/01/2028 00:00";"21/03/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=547994"
"15";"Principale";"";"DET. N. 40 DEL 18.03.2022 - Assunzione dell’impegno di spesa a seguito di stipula della convenzione per la realizzazione di attività socio pastorali rivolte agli anziani della Casa di Riposo";"";"21/03/2022 11:36";"01/01/2028 00:00";"21/03/2022 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=547995"
"16";"Principale";"";"DET. N. 41 DEL 18.03.2022 - Autorizzazione alla fruizione dei permessi retribuiti ai sensi dell’art. 33 della L. 104/1992 alla dipendente G.E.M.";"";"21/03/2022 11:37";"01/01/2028 00:00";"21/03/2022 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=547996"
"17";"Principale";"";"DET. N. 42 DEL 21.03.2022 - Affidamento manutenzione materiale antincendio";"";"21/03/2022 13:14";"01/01/2028 00:00";"21/03/2022 13:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=548064"
"18";"Principale";"";"DET. N. 56 DEL 28.04.2022 - Liquidazione fatture APRILE 2022";"";"09/05/2022 10:53";"01/01/2028 00:00";"09/05/2022 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556213"
"19";"Principale";"";"DET. N. 57 DEL 29.04.2022 - AFFIDAMENTO INCARICO DI RICERCA E SELEZIONE PERSONALE INFERMIERISTICO DA INSERIRE NELL’ORGANICO DELL’ENTE IL SEGRETARIO DIRETTORE";"";"09/05/2022 10:54";"01/01/2028 00:00";"09/05/2022 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556214"
"20";"Principale";"";"DET. N. 58 DEL 29.04.2022 - Indizione concorso pubblico per esami per la copertura di un posto di ""Infermiere Professionale"" a tempo pieno ed indeterminato, CAT. C - posizione economica C1";"";"09/05/2022 10:55";"01/01/2028 00:00";"09/05/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556215"
"21";"Principale";"";"DET. N. 60 DEL 03.05.2022 - Affidamento fornitura di materiale vario alla ditta Pulimav Technology srl";"";"09/05/2022 10:55";"01/01/2028 00:00";"09/05/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556216"
"22";"Principale";"";"DET. N. 61 DEL 03.05.2022 - DETERMINA A CONTRARRE PER L’AFFIDAMENTO DIRETTO DELLA FORNITURA DI MASCHERINE FFP2";"";"09/05/2022 10:55";"01/01/2028 00:00";"09/05/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556217"
"23";"Principale";"";"DET. N. 62 DEL 06.05.2022 - Acquisto cuscini antidecubito a bolle d’aria in pvc";"";"09/05/2022 10:56";"01/01/2028 00:00";"09/05/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556218"
"24";"Principale";"";"DET. N. 63 DEL 06.05.2022 - Acquisto cuscini antidecubito in polimero viscoelastico";"";"09/05/2022 10:57";"01/01/2028 00:00";"09/05/2022 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556220"
"25";"Principale";"";"DET. N. 64 DEL 06.05.2022 - Restituzione somme ospiti";"";"09/05/2022 10:59";"01/01/2028 00:00";"09/05/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556221"
"26";"Principale";"";"DET. N. 65 DEL 06.05.2022 - Restituzione somme ospiti";"";"09/05/2022 11:00";"01/01/2028 00:00";"09/05/2022 10:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556223"
"27";"Principale";"";"DET. N. 59 DEL 29.04.2022 - Somministrazione personale con qualifica di Infermiera Professionale";"";"09/05/2022 14:50";"01/01/2028 00:00";"09/05/2022 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556310"
"28";"Principale";"";"DET. N. 66 DEL 09.05.2022 - Affidamento manutenzione presidi antincendio - Rettifica";"";"09/05/2022 14:50";"01/01/2028 00:00";"09/05/2022 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556311"
"29";"Principale";"";"DET. N. 67 DEL 09.05.2022 - Affidamento della fornitura (congiunta ex art. 37 del D.Lgs. 50/2016) di prodotti per l’incontinenza e prodotti per l’igiene personale – Adeguamento indice ISTAT";"";"09/05/2022 14:50";"01/01/2028 00:00";"09/05/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556312"
"30";"Principale";"";"DET. N. 68 DEL 09.05.2022 - Affidamento incarico per svolgimento corsi vari di formazione obbligatoria in materia di sicurezza sul lavoro";"";"11/05/2022 14:51";"01/01/2028 00:00";"11/05/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556819"
"31";"Principale";"";"DET. N. 69 DEL 09.05.2022 - Determinazione n. 20 del 04.02.2022 - Incarico RSPP alla ditta Prometeo srl – Rettifica data inizio incarico";"";"11/05/2022 14:51";"01/01/2028 00:00";"11/05/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=556820"
"32";"Principale";"";"DET. N. 70 DEL 09.05.2022 - Assunzione dell’impegno di spesa a seguito di stipula della convenzione per la realizzazione di attività socio pastorali rivolte agli anziani della Casa di Riposo";"";"01/06/2022 10:03";"01/01/2028 00:00";"01/06/2022 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561627"
"33";"Principale";"";"DET. N. 71 DEL 09.05.2022 - Affidamento servizio lavanderia biancheria piana periodo 01.05.2022 – 30.06.2022";"";"01/06/2022 10:04";"01/01/2028 00:00";"01/06/2022 10:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561630"
"34";"Principale";"";"DET. N. 72 DEL 09.05.2022 - Affidamento servizio di lavanderia della biancheria degli ospiti e delle divise del personale";"";"01/06/2022 10:05";"01/01/2028 00:00";"01/06/2022 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561631"
"35";"Principale";"";"DET. N. 73 DEL 13.05.2022 - Trasformazione del rapporto di lavoro della Sig.ra A. P da tempo pieno a tempo parziale 66,67% (24 ore)";"";"01/06/2022 10:05";"01/01/2028 00:00";"01/06/2022 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561632"
"36";"Principale";"";"DET. N. 74 DEL 13.05.2022 - Somministrazione personale con qualifica di Istruttore Amministrativo";"";"01/06/2022 10:06";"01/01/2028 00:00";"01/06/2022 10:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561633"
"37";"Principale";"";"DET. N. 75 DEL 18.05.2022 - Determina a contrarre: Fornitura di bevande calde e fredde per distributori in comodato d’uso per le colazioni e le merende";"";"01/06/2022 10:06";"01/01/2028 00:00";"01/06/2022 10:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561634"
"38";"Principale";"";"DET. N. 76 DEL 18.05.2022 - Convenzione collettiva di tirocinio formativo curriculare.";"";"01/06/2022 10:08";"01/01/2028 00:00";"01/06/2022 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561637"
"39";"Principale";"";"DET. N. 77 DEL 25.05.2022 - Lavoro straordinario dipendente C.D.";"";"01/06/2022 10:09";"01/01/2028 00:00";"01/06/2022 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561639"
"40";"Principale";"";"DET. N. 78 DEL 25.05.2022 - Convenzione percorsi per le competenze trasversali e per l’orientamento";"";"01/06/2022 10:09";"01/01/2028 00:00";"01/06/2022 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561640"
"41";"Principale";"";"DET. 79 DEL 25.05.2022 - Convenzione progetto formativo con l’Istituto Statale di Istruzione Leonardo Da Vinci di Cerea (VR)";"";"01/06/2022 10:10";"01/01/2028 00:00";"01/06/2022 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561641"
"42";"Principale";"";"DET. N. 80 DEL 25.05.2022 - Fornitura prodotti vari e monouso";"";"01/06/2022 10:10";"01/01/2028 00:00";"01/06/2022 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561642"
"43";"Principale";"";"DET. N. 81 DEL 26.05.2022 - Affidamento incarico allo Studio Notarile Nicola Marino per gli adempimenti relativi alla donazione da parte del Sig. R. V a favore dell’Ente";"";"01/06/2022 10:11";"01/01/2028 00:00";"01/06/2022 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561643"
"44";"Principale";"";"DET. N. 82 DEL 27.05.2022 - Rettifica determina n. 57 del 29.04.2022 – Affidamento incarico di ricerca e selezione personale infermieristico da inserire nell’organico dell’Ente";"";"01/06/2022 10:11";"01/01/2028 00:00";"01/06/2022 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561644"
"45";"Principale";"";"DET. N. 83 DEL 27.05.2022 - Liquidazione rimborso chilometrico dipendente in comando da altra struttura periodo 21.12.2021 – 07.02.2022";"";"01/06/2022 10:12";"01/01/2028 00:00";"01/06/2022 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561645"
"46";"Principale";"";"DET. N. 84 DEL 30.05.2022 - Liquidazione fatture MAGGIO 2022";"";"01/06/2022 10:12";"01/01/2028 00:00";"01/06/2022 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561646"
"47";"Principale";"";"DET. N. 86 DEL 30.05.2022 - Proroga del Servizio di Ristorazione a favore dell’Ente alla ditta Serenissima Ristorazione s.r.l. dal 01.06.2022 al 30.06.2022";"";"01/06/2022 10:13";"01/01/2028 00:00";"01/06/2022 10:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=561647"
"48";"Principale";"";"DET. N. 85 DEL 30.05.2022 - Affidamento fornitura di materiale vario alla ditta Pulimav Technology srl";"";"13/06/2022 14:56";"01/01/2028 00:00";"13/06/2022 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563293"
"49";"Principale";"";"DET. N. 90 DEL 10.06.2022 - Autorizzazione al personale amministrativo per frequenza di corsi formazione online";"";"13/06/2022 14:57";"01/01/2028 00:00";"13/06/2022 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563294"
"50";"Principale";"";"DET. N. 91 DEL 10.06.2022 - Presa d’atto affidamento del servizio ristorazione alla ditta S. Lucia società cooperativa sociale di solidarietà – periodo 01.07.2022 – 30.06.2024";"";"13/06/2022 14:59";"01/01/2028 00:00";"13/06/2022 14:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563295"
"51";"Principale";"";"DET. N. 92 DEL 10.06.2022 - Fornitura di bevande calde e fredde per distributori in comodato d’uso per le colazioni e le merende – Approvazione lettera d’invito, capitolato e modello offerta economica";"";"13/06/2022 15:00";"01/01/2028 00:00";"13/06/2022 14:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563296"
"52";"Principale";"";"DET. N. 93 DEL 10.06.2022 - Determina a contrarre finalizzata all’affidamento diretto della fornitura di alimenti liofilizzati per persone con disfagia e fragilità alimentare";"";"13/06/2022 15:07";"01/01/2028 00:00";"13/06/2022 15:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563298"
"53";"Principale";"";"DET. N. 94 DEL 10.06.2022 - Controllo e messa in funzione della lavastoviglie";"";"13/06/2022 15:09";"01/01/2028 00:00";"13/06/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563299"
"54";"Principale";"";"DET. N. 95 DEL 13.06.2022 - Determina a contrarre per l’avvio della procedura di affidamento del servizio di tesoreria previa pubblicazione di avviso di manifestazione di interesse. Periodo dal 01.10.2022 al 31.12.2027";"";"13/06/2022 15:09";"01/01/2028 00:00";"13/06/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563300"
"55";"Principale";"";"DET. N. 96 DEL 13.06.2022 - Somministrazione personale con qualifica di Infermiera Professionale";"";"13/06/2022 15:10";"01/01/2028 00:00";"13/06/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=563301"
"56";"Principale";"";"DET. n. 97 del 24.06.2022 - Acquisto stoviglie e materiale vario";"";"28/06/2022 09:28";"01/01/2028 00:00";"28/06/2022 09:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565233"
"57";"Principale";"";"DET. N. 98 DEL 27.06.2022 - Proroga della fornitura del Servizio Socio Sanitaria Assistenziale alla Cooperativa Promozione Lavoro";"";"28/06/2022 09:29";"01/01/2028 00:00";"28/06/2022 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565234"
"58";"Principale";"";"DET. N. 99 DEL 27.06.2022 - Presa d’atto dimissioni volontarie della dipendente a tempo pieno ed indeterminato Dott.ssa A. L.";"";"28/06/2022 09:29";"01/01/2028 00:00";"28/06/2022 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565235"
"59";"Principale";"";"DET. N. 100 DEL 27.06.2022 - Affidamento servizio lavanderia biancheria piana periodo 01.07.2022 – 30.09.2022";"";"28/06/2022 09:30";"01/01/2028 00:00";"28/06/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565236"
"60";"Principale";"";"DET. N. 101 DEL 27.06.2022 - Affidamento servizio di lavanderia della biancheria degli ospiti e delle divise del personale";"";"28/06/2022 09:30";"01/01/2028 00:00";"28/06/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565237"
"61";"Principale";"";"DET. N. 102 DEL 27.06.2022 - Rilegatura deliberazioni e determinazioni";"";"28/06/2022 09:30";"01/01/2028 00:00";"28/06/2022 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565238"
"62";"Principale";"";"DET. N. 103 DEL 27.06.2022 - Affidamento fornitura del pane per gli ospiti del Centro Servizi – periodo 01.07.2022 – 30.06.2023";"";"28/06/2022 09:31";"01/01/2028 00:00";"28/06/2022 09:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=565239"
"63";"Principale";"";"DET. N. 104 DEL 30.06.2022 - Liquidazione fatture GIUGNO 2022";"";"05/07/2022 11:34";"01/01/2028 00:00";"05/07/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=566634"
"64";"Principale";"";"DET. N. 105 DEL 01.07.2022 - Affidamento, in prova, del servizio lavaggio stoviglie per il periodo 01.07.2022-15.07.2022";"";"05/07/2022 11:34";"01/01/2028 00:00";"05/07/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=566635"
"65";"Principale";"";"DET. N. 109 DEL 01.07.2022 - Affidamento incarico allo Studio Fiorini e Patuzzo per effettuare una perizia estimativa di un immobile";"";"05/07/2022 11:35";"01/01/2028 00:00";"05/07/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=566636"
"66";"Principale";"";"DET. N. 110 DEL 01.07.2022 - Presa d’atto dimissioni volontarie della dipendente a tempo pieno ed indeterminato Dott.ssa A. P.";"";"05/07/2022 11:35";"01/01/2028 00:00";"05/07/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=566637"
"67";"Principale";"";"DET. N. 111 DEL 01.07.2022 - Presa d’atto dimissioni volontarie della dipendente a tempo pieno e determinato sig.ra K.R.";"";"05/07/2022 11:35";"01/01/2028 00:00";"05/07/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=566638"
"68";"Principale";"";"DET. N. 112 DEL 01.07.2022 - Presa d’atto dimissioni volontarie della dipendente a tempo pieno ed indeterminato sig.ra N.P.";"";"05/07/2022 11:36";"01/01/2028 00:00";"05/07/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=566639"
"69";"Principale";"";"DET. N. 106 DEL 30.06.2022 - Approvazione bando e relativi allegati per l’affidamento del servizio di Tesoreria";"";"18/07/2022 12:40";"01/01/2028 00:00";"18/07/2022 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=568109"
"70";"Principale";"";"DET. N. 107 DEL 01.07.2022 - Affidamento fornitura di bevande calde e fredde per distributori in comodato d’uso per le colazioni e le merende";"";"18/07/2022 12:41";"01/01/2028 00:00";"18/07/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=568110"
"71";"Principale";"";"DET. N. 108 DEL 01.07.2022 - Fornitura di alimenti liofilizzati per persone con disfagia e fragilità alimentare";"";"18/07/2022 12:41";"01/01/2028 00:00";"18/07/2022 12:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=568111"
"72";"Principale";"";"DET. N. 118 DEL 11.07.2022 - Proroga affidamento, in prova, del servizio lavaggio stoviglie ";"";"26/07/2022 13:08";"01/01/2028 00:00";"26/07/2022 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569189"
"73";"Principale";"";"DET. N. 119 DEL 18.07.2022 - Determina a contrarre per l’avvio della procedura di affidamento del servizio di lavanderia previa pubblicazione di avviso di manifestazione di interesse. Periodo dal 01.10.2022 al 31.12.2024";"";"26/07/2022 13:08";"01/01/2028 00:00";"26/07/2022 13:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569191"
"74";"Principale";"";"DET. N. 121 DEL 19.07.2022 - Intervento straordinario spurgo pozzi neri";"";"26/07/2022 13:08";"01/01/2028 00:00";"26/07/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569192"
"75";"Principale";"";"DET. N. 122 DEL 19.07.2022 - Assegnazione temporanea presso il Centro Servizi – Casa di Riposo “San Biagio” di Bovolone della sig.ra P.A. nel profilo di Infermiera";"";"26/07/2022 13:09";"01/01/2028 00:00";"26/07/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569193"
"76";"Principale";"";"DET. N. 123 DEL 22.07.2022 - Affidamento fornitura bottigliette acqua ";"";"26/07/2022 13:09";"01/01/2028 00:00";"26/07/2022 13:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569195"
"77";"Principale";"";"DET. N. 124 DEL 22.07.2022 - Acquisto piatti a tre vie per gli Ospiti con disfagia e fragilità alimentare";"";"26/07/2022 13:10";"01/01/2028 00:00";"26/07/2022 13:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569196"
"78";"Principale";"";"DET. N. 125 DEL 22.07.2022 - Concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1 – Nomina Commissione Esaminatrice";"";"26/07/2022 13:12";"01/01/2028 00:00";"26/07/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569199"
"79";"Principale";"";"DET. N. 126 DEL 25.07.2022 - Sostituzione gomme per FIAT Doblò";"";"26/07/2022 13:12";"01/01/2028 00:00";"26/07/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569200"
"80";"Principale";"";"DET. N. 127 DEL 25.07.2022 - Determina a contrarre per l’avvio della procedura di affidamento della fornitura di bevande calde (caffè, the, cioccolata ecc) e fredde (acqua, bibite ecc) e snacks, a pagamento da parte del consumatore, tramite distributore automatico, previa pubblicazione di avviso di manifestazione di interesse. Periodo dal 01.10.2022 al 31.12.2025";"";"26/07/2022 13:13";"01/01/2028 00:00";"26/07/2022 13:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569201"
"81";"Principale";"";"DET. N. 128 DEL 25.07.2022 - Determina a contrarre per l’avvio della procedura di affidamento del servizio di smaltimenti di rifiuti a rischio infettivo CER 180103. Periodo dal 01.09.2022 al 31.12.2025";"";"26/07/2022 13:13";"01/01/2028 00:00";"26/07/2022 13:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569202"
"82";"Principale";"";"DET. N. 120 DEL 19.07.2022 - Acquisto n. 2 sistemi antidecubito per gli Ospiti allettati";"";"26/07/2022 13:27";"01/01/2028 00:00";"26/07/2022 13:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569219"
"83";"Principale";"";"DET. N. 129 DEL 25.07.2022 - Acquisto panni texicell e tovaglioli";"";"27/07/2022 10:24";"01/01/2028 00:00";"27/07/2022 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569304"
"84";"Principale";"";"DET. N. 130 DEL 28.07.2022 - Approvazione verbali concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1";"";"29/07/2022 13:09";"01/01/2028 00:00";"29/07/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569822"
"85";"Principale";"";"DET. N. 131 DEL 28.07.2022 - Intervento straordinario sistemazione vasche fancoil";"";"29/07/2022 13:09";"01/01/2028 00:00";"29/07/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=569823"
"86";"Principale";"";"DET. N. 132 DEL 29.07.2022 - Adeguamento tariffe per somministrazione lavoro a seguito dell’adeguamento indennità di vacanza contrattuale del CCNL del personale delle Funzioni Locali triennio 2016-2018, con decorrenza dal 01.07.2022";"";"04/08/2022 15:29";"01/01/2028 00:00";"04/08/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570277"
"87";"Principale";"";"DET. N. 133 DEL 01.08.2022 - Liquidazione fatture LUGLIO 2022";"";"04/08/2022 15:29";"01/01/2028 00:00";"04/08/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570278"
"88";"Principale";"";"DET. N. 134 DEL 01.08.2022 - Fornitura prodotti vari e monouso";"";"04/08/2022 15:29";"01/01/2028 00:00";"04/08/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570279"
"89";"Principale";"";"DET. N. 136 DEL 02.08.2022 - Affidamento installazione presa interbloccata";"";"04/08/2022 15:29";"01/01/2028 00:00";"04/08/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570280"
"90";"Principale";"";"DET. N. 137 DEL 02.08.2022 - Determina a contrarre per l’affidamento diretto della fornitura di mascherine ffp2";"";"04/08/2022 15:30";"01/01/2028 00:00";"04/08/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570281"
"91";"Principale";"";"DET. N. 135 DEL 01.08.2022 - Proroga affidamento, in prova, del servizio lavaggio stoviglie ";"";"09/08/2022 13:09";"01/01/2028 00:00";"09/08/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570666"
"92";"Principale";"";"DET. N. 139 DEL 08.08.2022 - Concorso pubblico per esami per l’assunzione di 1 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1 – Liquidazione compenso ai componenti commissione giudicatrice";"";"09/08/2022 13:11";"01/01/2028 00:00";"09/08/2022 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570667"
"93";"Principale";"";"DET. N. 138 DEL 05.08.2022 - Somministrazione personale con qualifica di O.S.S.";"";"10/08/2022 14:48";"01/01/2028 00:00";"10/08/2022 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570837"
"94";"Principale";"";"DET. N. 140 DEL 09.08.2022 - Affidamento interventi disinfestazione contro le zanzare";"";"10/08/2022 14:48";"01/01/2028 00:00";"10/08/2022 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570838"
