﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"Emiliani Elisabetta";"";"08/11/2022 14:23";"01/01/2026 00:00";"09/11/2022 13:27";"Incarico per incontro di formazione/informazione con i genitori per l’orientamento in uscita - Prot.n. 3712 del 08/11/2022";"10/11/2022";"10/11/2022";"Incarico per incontro di formazione/informazione con i genitori per l’orientamento in uscita - 10/11/2022 - 10/11/2022 > 75,00 €";"";""
"2";"Anhang";"1";"Curriculum vitae EMILIANI ELISABETTA ";"";"08/11/2022 13:22";"01/01/2026 00:00";"09/11/2022 13:24";"Prot.n. 3711 del 08/11/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=588961"
"3";"Anhang";"1";" Dichiarazione di insussistenza di cause di inconferibilita’ e incompatibilita’";"";"08/11/2022 13:24";"01/01/2026 00:00";"09/11/2022 13:27";"Prot.n. 3711 del 08/11/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=588963"
"4";"Hauptinformation";"";"Emiliani Elisabetta";"";"21/12/2022 11:53";"01/01/2027 00:00";"26/07/2023 09:36";"Incarico di formatore esperto per attività di impresa simulata - Prot.n. 4355 del 21/12/2022";"21/12/2022";"25/05/2023";"Incarico di formatore esperto per attività di impresa formativa simulata - 21/12/2022 - 25/05/2023 > 75,00 €";"";""
"5";"Anhang";"4";"Curriculum vitae EMILIANI ELISABETTA ";"";"21/12/2022 11:56";"01/01/2026 00:00";"25/07/2023 11:58";"Incarico di formatore esperto per attività di impresa simulata";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648924"
"6";"Anhang";"5";"Dichiarazione di insussistenza cause di incompatibilità";"";"21/12/2022 11:57";"01/01/2026 00:00";"25/07/2023 11:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648925"
"7";"Anhang";"4";"Dichiarazione di insussistenza cause di incompatibilità";"";"28/01/2023 11:59";"01/01/2027 00:00";"25/07/2023 12:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648926"
"8";"Hauptinformation";"";"Guzzon Maurizia";"";"25/01/2023 12:07";"01/01/2027 00:00";"26/07/2023 09:31";"Incarico di formatore esperto per percorso di yoga - balyayoga per bambini - Prot.n. 290 del 25/01/2023";"25/01/2023";"02/05/2023";"Incarico di formatore esperto per percorso di yoga - balyayoga per bambini - 25/01/2023 - 02/05/2023 > 2.500,00 €";"";""
"9";"Anhang";"8";"Curriculum vitae Guzzon Maurizia";"";"25/01/2023 12:13";"01/01/2027 00:00";"25/07/2023 12:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648930"
"10";"Anhang";"8";"Dichiarazione di insussistenza cause di incompatibilità";"";"16/02/2023 12:15";"01/01/2027 00:00";"25/07/2023 12:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648931"
"11";"Hauptinformation";"";"Pennacchio Giovanni";"";"28/02/2023 12:17";"01/01/2027 00:00";"26/07/2023 09:30";"Incarico esperto servizio di consulenza psicologica - Prot.n. 699 del 28/02/2023";"28/02/2023";"03/05/2023";"Incarico esperto servizio di consulenza psicologica - 28/02/2023 - 03/05/2023 > 1.263,00 €";"";""
"12";"Anhang";"11";"Curriculum vitae Pennacchio Giovanni";"";"28/02/2023 12:21";"01/01/2027 00:00";"25/07/2023 12:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648935"
"13";"Anhang";"11";"Dichiarazione di insussistenza cause di incompatibilità";"";"23/03/2023 12:24";"01/01/2027 00:00";"25/07/2023 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648936"
"14";"Hauptinformation";"";"Scorzoni Paolo";"";"28/02/2023 12:29";"01/01/2027 00:00";"26/07/2023 09:25";"Incarico di formatore esperto per un percorso di formazione sulla valutazione per l'apprendimento dei docenti di scuola secondaria - Prot.n. 704 del 28/02/2023";"28/02/2023";"21/04/2023";"";"";""
"15";"Anhang";"14";"Curriculum vitae Scorzoni Paolo";"";"28/02/2023 12:33";"01/01/2027 00:00";"25/07/2023 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648940"
"16";"Anhang";"14";"Dichiarazione di insussistenza cause di incompatibilità";"";"07/03/2023 12:34";"01/01/2027 00:00";"25/07/2023 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648942"
"17";"Hauptinformation";"";"Azzolin Silvia";"";"21/04/2023 12:39";"01/01/2027 00:00";"26/07/2023 09:23";"Incarico per seminari sulla valutazione nella scuola primaria - Prot.n. 1426 del 21/04/2023";"21/04/2023";"16/05/2023";"Incarico per seminari sulla valutazione nella scuola primaria - 21/04/2023 - 16/05/2023 > 400,00 €";"";""
"18";"Anhang";"17";"Curriculum vitae Azzolin Silvia";"";"21/04/2023 12:42";"01/01/2027 00:00";"25/07/2023 12:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648954"
"19";"Anhang";"17";"Dichiarazione di insussistenza cause di incompatibilità";"";"04/05/2023 12:43";"01/01/2027 00:00";"25/07/2023 12:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648956"
"20";"Hauptinformation";"";"Aquario Debora";"";"03/05/2023 12:45";"01/01/2027 00:00";"26/07/2023 09:28";"Incarico per seminario sulla valutazione per gli alunni con BES - Prot.n. 1565 del 03/05/2023";"03/05/2023";"03/05/2023";"Incarico per seminario sulla valutazione per gli alunni con BES - 03/05/2023 - 03/05/2023 > 125,00 €";"";""
"21";"Anhang";"20";"Curriculum vitae Aquario Debora";"";"03/05/2023 12:47";"01/01/2027 00:00";"25/07/2023 12:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648966"
"22";"Anhang";"20";"Dichiarazione di insussistenza cause di incompatibilità";"";"10/05/2023 12:48";"01/01/2027 00:00";"25/07/2023 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=648968"
"23";"Hauptinformation";"";"Pasini Elena";"";"01/12/2022 10:28";"01/01/2026 00:00";"15/11/2023 13:08";"Pacchetto servizi sicurezza, formazione e consulenza progettazione 22/25 - Prot.n. 4009 del 28/11/2022";"01/12/2022";"30/11/2025";"Pacchetto servizi sicurezza, formazione e consulenza progettazione 22/25 - L'importo deve intendersi massimo compreso di corsi di formazione - 01/12/2022 - 30/11/2025 > 5.000,00 €";"";""
"24";"Anhang";"23";"Curriculum vitae Pasini Elena";"";"01/12/2022 10:31";"01/01/2026 00:00";"15/11/2023 13:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=649670"
"25";"Anhang";"23";"Dichiarazione di insussistenza cause di incompatibilità";"";"01/12/2022 10:32";"01/01/2026 00:00";"15/11/2023 13:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=59&download=649671"
