﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" Pagamenti dell'amministrazione 01-07/2023";"";"29/08/2023 17:48";"01/01/2029 00:00";"29/08/2023 17:49";" Pagamenti dell'amministrazione 01-07/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=654374"
"2";"Principale";"";"Pagamenti dell'amministrazione 08/2023";"";"31/08/2023 15:37";"01/01/2029 00:00";"31/08/2023 15:37";"Pagamenti dell'amministrazione 08/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=654968"
"3";"Principale";"";"Pagamenti dell'amministrazione 09/2023";"";"02/11/2023 16:46";"01/01/2029 00:00";"02/11/2023 16:46";"Pagamenti dell'amministrazione 09/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=669137"
"4";"Principale";"";"Pagamenti dell'amministrazione 10/2023";"";"02/11/2023 16:51";"01/01/2029 00:00";"02/11/2023 16:51";"Pagamenti dell'amministrazione 10/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=669138"
"5";"Principale";"";"Pagamenti dell'amministrazione 11/2023";"";"06/12/2023 09:08";"01/01/2029 00:00";"06/12/2023 09:09";"Pagamenti dell'amministrazione 11/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=683094"
"6";"Principale";"";"Pagamenti dell'amministrazione 12/2023";"";"05/01/2024 18:09";"01/01/2030 00:00";"05/01/2024 18:10";"Pagamenti dell'amministrazione 12/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=689905"
"7";"Principale";"";"Pagamenti dell'amministrazione 01/2024";"";"05/02/2024 11:29";"01/01/2030 00:00";"26/04/2024 15:58";"Pagamenti dell'amministrazione 01/2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=697819"
"8";"Principale";"";"Pagamenti dell'amministrazione 02/2024";"";"04/03/2024 12:45";"01/01/2030 00:00";"04/03/2024 12:46";"Pagamenti dell'amministrazione 02/2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=703994"
"9";"Principale";"";"Pagamenti dell'amministrazione 03/2024";"";"24/04/2024 14:25";"01/01/2030 00:00";"26/04/2024 15:49";"Pagamenti dell'amministrazione 03/2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=714822"
"10";"Principale";"";"Pagamenti dell'amministrazione 04/2024";"";"26/04/2024 15:41";"01/01/2030 00:00";"26/04/2024 15:41";"Pagamenti dell'amministrazione 04/2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=201&download=715112"
