﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CORSA CAMPESTRE AS1718";"";"26/10/2017 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"71920873C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71920873C6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(50,00 € > 26/10/2017 - 08/02/2018)";"50,00 € - 08/02/2018";"50,00 €";"50,00 €"
"2";"Principale";"";"LOCANDINE";"";"21/12/2017 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"72E210E86D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72E210E86D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"02036640247 - DITTA STAMPERIA STENGHELE";"02036640247 - DITTA STAMPERIA STENGHELE(81,64 € > 21/12/2017 - 05/02/2018)";"81,64 € - 05/02/2018";"81,64 €";"81,64 €"
"3";"Principale";"";"UN MONDO DI LIBRI MEDIA DIRECT PRIMARIA GRUMELLO";"";"27/11/2017 00:00";"01/01/2027 00:00";"06/08/2021 09:17";"73720FB8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73720FB8F2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(163,93 € > 27/11/2017 - 08/02/2018)";"163,93 € - 08/02/2018";"163,93 €";"163,93 €"
"4";"Principale";"";"PROGETTO SMILE TEHATRE";"";"13/10/2017 00:00";"01/01/2025 00:00";"23/01/2019 09:01";"Z3520E40E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3520E40E3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"03426740365 - SMILE COOPERATIVA SOCIALE";"03426740365 - SMILE COOPERATIVA SOCIALE(1.197,03 € > 13/10/2017 - 11/06/2018)";"1.197,03 € - 11/06/2018";"1.197,03 €";"1.197,03 €"
"5";"Principale";"";"USCITA A JESOLO PRIMARIA GRUMELLO";"";"17/12/2017 00:00";"01/01/2025 00:00";"23/01/2019 08:13";"Z3D21A49B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D21A49B7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/12/2017";"23-AFFIDAMENTO DIRETTO";"02637000247 - AUTOSERVIZI DI GASPARINI OSCAR E SAS";"02637000247 - AUTOSERVIZI DI GASPARINI OSCAR E SAS(800,00 € > 17/12/2017 - 04/06/2018)";"800,00 € - 04/06/2018";"800,00 €";"800,00 €"
"6";"Principale";"";"corso nuoto infanzia Lengore";"";"23/10/2017 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z5D23B2204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D23B2204";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"00976890236 - SPORT MANAGEMENT SRL ssd";"00976890236 - SPORT MANAGEMENT SRL ssd(1.382,40 € > 23/10/2017 - 10/07/2018)";"1.382,40 € - 10/07/2018";"1.382,40 €";"1.382,40 €"
"7";"Principale";"";"SETTIMANA DELLA CREATIVITA PRIMARIA GRUMELLO HOBBY ARTE";"";"03/11/2017 00:00";"01/01/2025 00:00";"22/01/2019 11:58";"Z642099B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642099B80";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina";"02701080240 - DITTA HOBBY ARTE e CORNICI di Dusi Natalina(81,97 € > 03/11/2017 - 09/02/2018)";"81,97 € - 09/02/2018";"81,97 €";"81,97 €"
"8";"Principale";"";"ORIENTAMENTO CLASSI TERZE THIENE PETTINA";"";"10/10/2017 00:00";"01/01/2025 00:00";"23/01/2019 08:41";"Z6B20D9C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B20D9C04";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL";"00894030246 - AUTOSERVIZI PETTINA VIAGGI SRL(312,73 € > 10/10/2017 - 31/01/2018)";"312,73 € - 12/03/2018";"312,73 €";"312,73 €"
"9";"Principale";"";"ABBONAMENTO GIUNTI  INFANZIA GRUMELLO";"";"27/09/2017 00:00";"01/01/2025 00:00";"23/01/2019 08:44";"Z85200FE7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85200FE7F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE(68,20 € > 27/09/2017 - 31/08/2018)";"68,20 € - 09/03/2018";"68,20 €";"68,20 €"
"10";"Principale";"";"RSPP";"";"05/09/2017 00:00";"01/01/2027 00:00";"01/04/2021 10:10";"ZAB1FDF085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1FDF085";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/09/2017";"23-AFFIDAMENTO DIRETTO";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV";"MBFFNC51C28I107P - AMBROSI FRANCESCO - SICURLAV(1.950,00 € > 05/09/2017 - 31/08/2020)";"350,00 € - 11/12/2018;7,00 € - 11/12/2018;306,00 € - 11/12/2018;1.300,00 € - 26/03/2021";"1.950,00 €";"1.963,00 €"
"11";"Principale";"";"ABBONAMENTO INFANZIA ARCOBALENO";"";"26/09/2017 00:00";"01/01/2025 00:00";"23/01/2019 08:45";"ZBF200FF6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF200FF6C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE";"05492160485 - EDITRICE GIUNTI GRUPPO EDITORIALE(68,20 € > 26/09/2017 - 31/08/2018)";"68,20 € - 09/03/2018";"68,20 €";"68,20 €"
"12";"Principale";"";"GAZZETTA AMMINISTRATIVA";"";"18/12/2017 00:00";"01/01/2025 00:00";"23/01/2019 08:04";"ZE8215EB02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8215EB02";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/12/2017";"23-AFFIDAMENTO DIRETTO";"97910230586 - GAZZETTA AMMINISTRATIVA";"97910230586 - GAZZETTA AMMINISTRATIVA(100,00 € > 01/01/2018 - 31/12/2018)";"100,00 € - 13/04/2018";"100,00 €";"100,00 €"
"13";"Principale";"";"CANONE QUINQUENNALE PER NOLEGGIO N 3 FOTOCOPIATORI NUOVI";"";"06/12/2017 00:00";"01/01/2028 00:00";"13/02/2022 17:45";"Z6E20E0C99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E20E0C99";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC DI ARTINI R. & C.";"01627680240 - COPYMAC DI ARTINI R. & C.(12.000,00 € > 17/12/2017 - 16/12/2022)";"549,53 € - 15/07/2019;549,53 € - 09/04/2019;549,53 € - 22/10/2018;549,53 € - 22/08/2018;549,53 € - 06/04/2018;549,53 € - 16/10/2019;840,89 € - 20/01/2020;35,89 € - 20/01/2020;549,53 € - 20/04/2020;100,00 € - 20/04/2020;549,53 € - 10/07/2020;144,26 € - 10/07/2020;549,53 € - 26/10/2020;67,71 € - 26/10/2020;484,53 € - 21/01/2021;549,53 € - 21/01/2021;645,44 € - 20/04/2021;549,53 € - 20/04/2021;552,01 € - 14/07/2021;549,53 € - 14/07/2021;68,33 € - 13/10/2021;549,53 € - 13/10/2021;549,53 € - 24/01/2022;455,57 € - 24/01/2022";"12.000,00 €";"11.088,05 €"
"14";"Principale";"";"FORNITURA SERVIZI IL GIORNALE DEL PROF ";"";"03/11/2017 00:00";"01/01/2025 00:00";"28/08/2019 08:21";"Z4D200CD16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D200CD16";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS di BIANCARDI DANIELE E C";"08177350967 - KEDEA DESIGN SAS di BIANCARDI DANIELE E C(2.100,00 € > 03/11/2017 - 31/08/2020)";"700,00 € - 26/08/2018;700,00 € - 17/01/2018;700,00 € - 21/08/2018";"2.100,00 €";"2.100,00 €"
"15";"Principale";"";"SPESE POSTALI 2017 2018 2019";"";"01/03/2017 00:00";"01/01/2026 00:00";"21/02/2020 08:49";"ZE91DEB9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91DEB9BE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(3.000,00 € > 01/03/2017 - 31/12/2019)";"88,04 € - 22/06/2017;71,25 € - 25/07/2017;35,09 € - 21/09/2017;166,47 € - 21/09/2017;33,88 € - 20/11/2017;104,60 € - 20/11/2017;60,37 € - 22/01/2018;30,25 € - 22/01/2018;179,76 € - 04/06/2018;54,34 € - 06/06/2018;134,96 € - 04/06/2018;93,69 € - 04/06/2018;85,51 € - 20/08/2018;143,48 € - 21/08/2018;129,09 € - 21/08/2018;94,08 € - 24/09/2018;35,94 € - 22/10/2018;104,60 € - 29/01/2019;76,43 € - 27/02/2019;15,82 € - 09/04/2019;68,50 € - 08/05/2019;18,57 € - 28/05/2019;24,09 € - 26/08/2019;24,05 € - 26/08/2019;147,72 € - 16/10/2019;30,08 € - 29/11/2019;9,49 € - 20/01/2020;172,90 € - 05/02/2020;126,91 € - 19/02/2020";"3.000,00 €";"2.359,96 €"
