﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DECRETO LEGISLATIVO 7 marzo 2005, n. 82 ""Codice dell'amministrazione digitale.""";"";"09/09/2022 10:08";"01/01/2028 00:00";"09/09/2022 10:09";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"2";"Principale";"";"DECRETO LEGISLATIVO 9 aprile 2008, n. 81 ""Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.""";"";"09/09/2022 10:09";"01/01/2028 00:00";"09/09/2022 10:09";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"3";"Principale";"";"LEGGE 6 novembre 2012, n. 190 ""Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione.""";"";"09/09/2022 10:09";"01/01/2028 00:00";"09/09/2022 10:10";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";"DECRETO LEGISLATIVO 18 aprile 2016, n. 50 ""Codice dei contratti pubblici.""";"";"09/09/2022 10:10";"01/01/2028 00:00";"09/09/2022 10:10";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-04-18;50!vig="
"5";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165 ""Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.""";"";"09/09/2022 10:10";"01/01/2028 00:00";"09/09/2022 10:10";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 ""Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.""";"";"09/09/2022 10:11";"01/01/2028 00:00";"09/09/2022 10:11";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 ""Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicità e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.""";"";"09/09/2022 10:11";"01/01/2028 00:00";"09/09/2022 10:11";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig=2018-02-07"
"8";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 ""Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.""";"";"09/09/2022 10:11";"01/01/2028 00:00";"09/09/2022 10:12";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"9";"Principale";"";"DECRETO LEGISLATIVO 30 giugno 2003, n. 196 ""Codice in materia di protezione dei dati personali.""";"";"09/09/2022 10:12";"01/01/2028 00:00";"09/09/2022 10:12";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"10";"Principale";"";"LEGGE 7 agosto 1990, n. 241 ""Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.""";"";"09/09/2022 10:12";"01/01/2028 00:00";"09/09/2022 10:13";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"11";"Principale";"";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101 ""Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonché alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE""";"";"09/09/2022 10:13";"01/01/2028 00:00";"09/09/2022 10:13";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2018-08-10;101!vig="
