﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"AFFIDAM. FORNITURA FARMACI  E PARAFARMACI";"";"01/07/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"8816033494";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8816033494";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00761840354 - FARMACIA COMUNALI RIUNITE";"00761840354 - FARMACIA COMUNALI RIUNITE(125.000,00 € > 01/07/2021 - 30/06/2022)";"9.292,28 € - 14/01/2022;10.362,94 € - 27/01/2022;4.603,04 € - 09/02/2022;4.059,57 € - 23/02/2022";"125.000,00 €";"28.317,83 €"
"2";"Principale";"";"servizio assistenza asilo anno 2021/2022";"";"01/09/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"8850878794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8850878794";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"03203530963 - L'ALVEARE COOP. SOCIALE ARL";"03203530963 - L'ALVEARE COOP. SOCIALE ARL(88.995,60 € > 01/09/2021 - 31/08/2022)";"34.743,42 € - 09/03/2022";"88.995,60 €";"34.743,42 €"
"3";"Principale";"";"acq. n. 1 frigo x farmaci x idr";"";"10/09/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0632FF1A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0632FF1A9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"10/09/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03454090964 - JOINTLAB SRL";"03454090964 - JOINTLAB SRL(1.341,00 € > 10/09/2021 - 10/09/2021)";"1.341,00 € - 09/02/2022";"1.341,00 €";"1.341,00 €"
"4";"Principale";"";"cedolini stipendi anno 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z0830606F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0830606F8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(9.500,00 € > 01/01/2021 - 31/12/2021)";"450,00 € - 20/01/2022;1.466,77 € - 09/02/2022";"9.500,00 €";"1.916,77 €"
"5";"Principale";"";"N. 2 COPERCHI BOTOLA IN ALLUMINIO X CUCINA OSPEDALE";"";"28/10/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z0D33A7ADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D33A7ADB";"03767600962 - Azienda di Servizi alla Persona Valsasino";"28/10/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FRNCST70L61M109N - 2 C  di Fornasati Cristina";"FRNCST70L61M109N - 2 C  di Fornasati Cristina(300,00 € > 28/10/2021 - 28/10/2021)";"300,00 € - 09/02/2022";"300,00 €";"300,00 €"
"6";"Principale";"";"ordine materiale sanitario vario";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z153015F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153015F48";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(39.000,00 € > 01/01/2021 - 31/12/2021)";"2.512,88 € - 20/01/2022;1.775,90 € - 09/02/2022";"39.000,00 €";"4.288,78 €"
"7";"Principale";"";"affidam. interv. formativi in materia di aggiornam. profess. x operatori ASP";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z21311E93D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21311E93D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03897200980 - DIEFFE FORMA SERVICE SRL";"03897200980 - DIEFFE FORMA SERVICE SRL(15.470,00 € > 01/01/2021 - 31/12/2021)";"1.080,00 € - 09/02/2022";"15.470,00 €";"1.080,00 €"
"8";"Principale";"";"ACQ. E RIPARAZ. SISTEMI DI CHIAMATA ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z2830A7DFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2830A7DFF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10907840150 - NUOVE TECNOLOGIE";"10907840150 - NUOVE TECNOLOGIE(2.100,00 € > 01/01/2021 - 31/12/2021)";"110,00 € - 09/02/2022";"2.100,00 €";"110,00 €"
"9";"Principale";"";"contratto smaltimento rifiuti anno 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z2D30CF3D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D30CF3D3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA";"03033240106 - ECO ERIDANIA(20.000,00 € > 01/01/2021 - 31/12/2021)";"1.404,00 € - 20/01/2022;1.175,20 € - 09/02/2022";"20.000,00 €";"2.579,20 €"
"10";"Principale";"";"ordine cancelleria";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z2E301FC08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E301FC08";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07159890156 - CO.DIF. ITALIANA spa";"07159890156 - CO.DIF. ITALIANA spa(8.000,00 € > 01/01/2021 - 31/12/2021)";"955,66 € - 09/02/2022";"8.000,00 €";"955,66 €"
"11";"Principale";"";"ripristino impianto porte di cabina - montacarichi IDR 3";"";"04/10/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z373404FAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373404FAA";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/10/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(257,00 € > 04/10/2021 - 28/10/2021)";"257,00 € - 09/02/2022";"257,00 €";"257,00 €"
"12";"Principale";"";"mod. 770/2021 anno fiscale 2020";"";"20/04/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z383175CC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383175CC3";"03767600962 - Azienda di Servizi alla Persona Valsasino";"20/04/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(350,00 € > 20/04/2021 - 20/04/2021)";"350,00 € - 09/02/2022";"350,00 €";"350,00 €"
"13";"Principale";"";"PRODOTTI X L'IGIENE";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z49303C362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49303C362";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09939050150 - FARMODERM srl";"09939050150 - FARMODERM srl(10.900,00 € > 01/01/2021 - 31/12/2021)";"143,20 € - 20/01/2022;1.056,00 € - 09/02/2022";"10.900,00 €";"1.199,20 €"
"14";"Principale";"";"contratto carta siss";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z533012F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533012F48";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06005330821 - ENTER MED Srl";"06005330821 - ENTER MED Srl(250,00 € > 01/01/2021 - 31/12/2021)";"33,34 € - 09/02/2022";"250,00 €";"33,34 €"
"15";"Principale";"";"contratto manut. impiangti elevatori";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z6231A3CA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6231A3CA6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00696080159 - CRC ASCENSORI - MONTACARICHI";"00696080159 - CRC ASCENSORI - MONTACARICHI(13.056,00 € > 01/01/2021 - 31/12/2022)";"6.528,00 € - 20/01/2022;4.896,00 € - 09/02/2022";"13.056,00 €";"11.424,00 €"
"16";"Principale";"";"FOTOC/FAX A NOLEGGIO X DIR. MEDICA";"";"01/01/2021 00:00";"01/01/2030 00:00";"07/03/2024 16:09";"Z632F7387E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632F7387E";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09588050154 - ZUCCHETTI INFORMATICA spa";"09588050154 - ZUCCHETTI INFORMATICA spa(7.597,20 € > 01/01/2021 - 31/12/2025)";"379,86 € - 11/07/2023;23,20 € - 14/09/2023;403,06 € - 09/10/2023";"7.597,20 €";"806,12 €"
"17";"Principale";"";"pulizia cucina osp e asilo + otturazione";"";"04/10/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z65334D8C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65334D8C6";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/10/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04615970961 - BASSANETTI SRL";"04615970961 - BASSANETTI SRL(660,00 € > 04/10/2021 - 04/10/2021)";"660,00 € - 09/02/2022";"660,00 €";"660,00 €"
"18";"Principale";"";"acq. n. 1 carrello portabiancheria";"";"27/09/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z673335120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673335120";"03767600962 - Azienda di Servizi alla Persona Valsasino";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.r.l.";"00687430199 - SANIMED S.r.l.(1.050,00 € > 27/09/2021 - 27/09/2021)";"1.032,90 € - 09/02/2022";"1.050,00 €";"1.032,90 €"
"19";"Principale";"";"STAMPE VARIE";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7330719E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7330719E8";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09596880154 - SOLLICITUDO Società Cooperativa Sociale";"09596880154 - SOLLICITUDO Società Cooperativa Sociale(3.000,00 € > 01/01/2021 - 31/12/2021)";"425,00 € - 20/01/2022;410,00 € - 09/02/2022";"3.000,00 €";"835,00 €"
"20";"Principale";"";"acq. e riparaz. centraline e pulsantiere idr/rsa";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z7A309566D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A309566D";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02429390350 - PAM MOBILITY SRL";"02429390350 - PAM MOBILITY SRL(6.000,00 € > 01/01/2021 - 31/12/2021)";"1.887,76 € - 20/01/2022";"6.000,00 €";"1.887,76 €"
"21";"Principale";"";"ORDINE MAT. VARIO DI CONSUMO";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"Z7C301E3F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C301E3F4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09734150155 - LOMBARDA H";"09734150155 - LOMBARDA H(6.000,00 € > 01/01/2021 - 31/12/2021)";"120,00 € - 20/01/2022;528,00 € - 09/02/2022";"6.000,00 €";"648,00 €"
"22";"Principale";"";"utenze telefoniche anno 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z8B34FA1A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B34FA1A1";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(10.000,00 € > 01/01/2021 - 31/12/2021)";"9,60 € - 14/01/2022";"10.000,00 €";"9,60 €"
"23";"Principale";"";"contratto gas medicale anno 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"Z9E3012615";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3012615";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa";"01738810975 - AIR LIQUIDE SANITA' SERVICE spa(37.000,00 € > 01/01/2021 - 31/12/2021)";"2.511,50 € - 14/01/2022;3.239,50 € - 09/02/2022;2.865,30 € - 23/02/2022";"37.000,00 €";"8.616,30 €"
"24";"Principale";"";"aggiudiicaz. fornitura in noleggio di materassi  antidecub. idr/rsa  (X 24 MESI) dal 01.08.21 al 31.07.23";"";"01/08/2021 00:00";"01/01/2030 00:00";"07/03/2024 16:11";"ZA932A1074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA932A1074";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/08/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(33.852,00 € > 01/08/2021 - 31/07/2023)";"1.597,90 € - 20/01/2022;1.667,80 € - 09/02/2022;1.704,00 € - 11/07/2023;1.781,10 € - 07/08/2023;1.725,00 € - 14/09/2023;1.357,80 € - 12/10/2023;381,30 € - 15/11/2023";"33.852,00 €";"10.214,90 €"
"25";"Principale";"";"ORDINE MAT. VARIO DI CONSUMO";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAC30162B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC30162B9";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02244740029 - MIRKAL SNC";"02244740029 - MIRKAL SNC(14.500,00 € > 01/01/2021 - 31/12/2021)";"161,40 € - 20/01/2022;3.454,98 € - 09/02/2022";"14.500,00 €";"3.616,38 €"
"26";"Principale";"";"ORDINE PANNOLONI X IDR/RSA";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAC3016C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3016C87";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00163160195 - SILC S.p.A";"00163160195 - SILC S.p.A(39.900,00 € > 01/01/2021 - 31/12/2021)";"3.640,74 € - 20/01/2022;4.050,30 € - 09/02/2022";"39.900,00 €";"7.691,04 €"
"27";"Principale";"";"svolgimento attività formativa";"";"21/04/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZAD31706A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD31706A4";"03767600962 - Azienda di Servizi alla Persona Valsasino";"21/04/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(1.440,00 € > 21/04/2021 - 21/04/2021)";"576,00 € - 09/02/2022";"1.440,00 €";"576,00 €"
"28";"Principale";"";"lLAVAGGIO INDUMENTI OSPITI";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC53156C69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53156C69";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc";"00791350192 - 13 PONTI di Valcarenghi F.lli & c. snc(650,00 € > 01/01/2021 - 31/12/2021)";"212,85 € - 09/02/2022";"650,00 €";"212,85 €"
"29";"Principale";"";"SMALTIM. RIFIUTI ANNO 2021";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZC83143764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83143764";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01165010180 - PIZZAMIGLIO ANDREA SRL";"01165010180 - PIZZAMIGLIO ANDREA SRL(10.400,00 € > 01/01/2021 - 31/12/2021)";"800,00 € - 20/01/2022;1.800,00 € - 09/02/2022";"10.400,00 €";"2.600,00 €"
"30";"Principale";"";"abilitazione a SPID ns. intermediario abilitato x servizio PASSWEB.";"";"01/09/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZCA32F47EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA32F47EC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/09/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(150,00 € > 01/09/2021 - 01/09/2021)";"150,00 € - 20/01/2022";"150,00 €";"150,00 €"
"31";"Principale";"";"ORDINE MAT. VARIO DI CONSUMO";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZCD301D291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD301D291";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12061670159 - PROGIENE 2000 srl";"12061670159 - PROGIENE 2000 srl(8.000,00 € > 01/01/2021 - 31/12/2021)";"1.260,78 € - 20/01/2022;694,12 € - 09/02/2022";"8.000,00 €";"1.954,90 €"
"32";"Principale";"";"materiale vario elettrico";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZD73125038";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73125038";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07157050720 - 4F ELETTROFORNITURE";"07157050720 - 4F ELETTROFORNITURE(1.500,00 € > 01/01/2021 - 31/12/2021)";"59,33 € - 09/02/2022";"1.500,00 €";"59,33 €"
"33";"Principale";"";"MAT. VARIO";"";"01/01/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZE8301A6DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8301A6DC";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/01/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09037520153 - EDILFERRAMENTA srl";"09037520153 - EDILFERRAMENTA srl(1.300,00 € > 01/01/2021 - 31/12/2021)";"411,46 € - 09/02/2022";"1.300,00 €";"411,46 €"
"34";"Principale";"";"acq. n. 2 gruppi continuità";"";"29/09/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:13";"ZEA333F1EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA333F1EF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"29/09/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06720340964 - EMAXY";"06720340964 - EMAXY(273,00 € > 29/09/2021 - 29/09/2021)";"273,00 € - 09/02/2022";"273,00 €";"273,00 €"
"35";"Principale";"";"fatturazione previdenziale Manera e Raisa";"";"04/10/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZEB334BA38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB334BA38";"03767600962 - Azienda di Servizi alla Persona Valsasino";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"01540680038 - INFORMA S.r.l.";"01540680038 - INFORMA S.r.l.(480,00 € > 04/10/2021 - 04/10/2021)";"480,00 € - 20/01/2022";"480,00 €";"480,00 €"
"36";"Principale";"";"sanificaz. 7 uta e bocchette aria diversi reparti dell' ASP";"";"01/07/2021 00:00";"01/01/2028 00:00";"07/03/2024 15:12";"ZF532344FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF532344FF";"03767600962 - Azienda di Servizi alla Persona Valsasino";"01/07/2021";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(14.400,00 € > 01/07/2021 - 30/07/2021)";"14.304,88 € - 09/02/2022";"14.400,00 €";"14.304,88 €"
