﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" DECRETO LEGISLATIVO 14 marzo 2013, n. 33 (Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.)";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:46";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"2";"Principale";"";" LEGGE 17 dicembre 2012, n. 221 Conversione in legge, con modificazioni, del decreto-legge 18 ottobre 2012, n. 179, recante ulteriori misure urgenti per la crescita del Paese. (12G0244)";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:45";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-12-17;221!vig="
"3";"Principale";"";" LEGGE 6 novembre 2012, n. 190Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:44";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"4";"Principale";"";" LEGGE 7 agosto 2012, n. 134 Conversione in legge, con modificazioni, del decreto-legge 22 giugno 2012, n. 83, recante misure urgenti per la crescita del Paese.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:44";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-08-07;134!vig="
"5";"Principale";"";" DECRETO-LEGGE 6 luglio 2012, n. 95 Disposizioni urgenti per la revisione della spesa pubblica con invarianza dei servizi ai cittadini ";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:43";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2012-07-06;95!vig="
"6";"Principale";"";" LEGGE 12 novembre 2011, n. 183 Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilita' 2012).";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:42";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183!vig="
"7";"Principale";"";" DECRETO LEGISLATIVO 30 dicembre 2010, n. 235 Modifiche ed integrazioni al decreto legislativo 7 marzo 2005, n. 82, recante Codice dell'amministrazione digitale, a norma dell'articolo 33 della legge 18 giugno 2009, n. 69.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:43";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2010-12-30;235!vig="
"8";"Principale";"";" DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:43";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"9";"Principale";"";" DECRETO LEGISLATIVO 3 agosto 2009, n. 106 Disposizioni integrative e correttive del decreto legislativo 9 aprile 2008, n. 81, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:41";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-08-03;106!vig="
"10";"Principale";"";" LEGGE 30 ottobre 2008, n. 169Conversione in legge, con modificazioni, del decreto-legge 1° settembre 2008, n. 137, recante disposizioni urgenti in materia di istruzione e universita'.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:41";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-10-30;169!vig="
"11";"Principale";"";" LEGGE 6 agosto 2008, n. 133 Conversione in legge, con modificazioni, del decreto-legge 25 giugno 2008, n. 112, recante disposizioni urgenti per lo sviluppo economico, la semplificazione, la competitivita', la stabilizzazione della finanza pubblica e la perequazione tributaria.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:41";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-08-06;133!vig="
"12";"Principale";"";" DECRETO LEGISLATIVO 9 aprile 2008, n. 81 Attuazione dell'articolo 1 della legge 3 agosto 2007, n. 123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:40";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2008-04-09;81!vig="
"13";"Principale";"";" DECRETO LEGISLATIVO 7 marzo 2005, n. 82 Codice dell'amministrazione digitale.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:39";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2005-03-07;82!vig="
"14";"Principale";"";" DECRETO LEGISLATIVO 30 giugno 2003, n. 196 Codice in materia di protezione dei dati personali.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:38";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2003-06-30;196!vig="
"15";"Principale";"";" LEGGE 28 marzo 2003, n. 53 Delega al Governo per la definizione delle norme generali sull'istruzione e dei livelli essenziali delle prestazioni in materia di istruzione e formazione professionale.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:38";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2003-03-28;53!vig="
"16";"Principale";"";" DECRETO 1 febbraio 2001, n. 44Regolamento concernente le ""Istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche"".";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:37";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:ministero.pubblica.istruzione:decreto:2001-02-01;44!vig="
"17";"Principale";"";" DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275Regolamento recante norme in materia di autonomia delle istituzioni scolastiche, ai sensi dell'art. 21 della legge 15 marzo 1997, n. 59. ";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:36";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:1999-03-08;275!vig=2016-12-23"
"18";"Principale";"";" LEGGE 15 marzo 1997, n. 59Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa. ";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:36";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1997-03-15;59!vig="
"19";"Principale";"";" DECRETO LEGISLATIVO 16 aprile 1994, n. 297Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:36";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1994-04-16;297!vig="
"20";"Principale";"";" LEGGE 5 febbraio 1992, n. 104Legge-quadro per l'assistenza, l'integrazione sociale e i diritti delle persone handicappate.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:35";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1992-02-05;104!vig="
"21";"Principale";"";" LEGGE 7 agosto 1990, n. 241Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"23/12/2016 00:00";"01/01/2028 00:00";"16/11/2023 12:35";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"22";"Principale";"";"DPR 20 marzo 2009, N.81: Norme per lariorganizzazione della rete scolastica e il razionale ed efficace utilizzo delle risorse umane della scuola, ai sensi dell'articolo 64, comma 4, de decreto-legge 25 giugno 2008, n.112, convertito, con modificazioni, dalla legge 6 agosto 2008, n.133";"";"24/11/2023 10:59";"01/01/2029 00:00";"24/11/2023 11:02";"DPR 20 marzo 2009, N.81: Norme per lariorganizzazione della rete scolastica e il razionale ed efficace utilizzo delle risorse umane della scuola, ai sensi dell'articolo 64, comma 4, de decreto-legge 25 giugno 2008, n.112, convertito, con modificazioni, dalla legge 6 agosto 2008, n.133";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2008-08-06;133"
"23";"Principale";"";"DPR 20 marzo 2009, n. 89: Revisione dell'assetto ordinamentale, organizzativo e didattico della scuola dell'infanzia e del primo ciclo di istruzione ai sensi dell'articolo 64, comma 4, del decreto-legge 25 giugno 2008, n. 112, convertito, con modificazioni, dalla legge 6 agosto 2008, n. 133.";"";"24/11/2023 11:04";"01/01/2029 00:00";"24/11/2023 11:04";"DPR 20 marzo 2009, n. 89: Revisione dell'assetto ordinamentale, organizzativo e didattico della scuola dell'infanzia e del primo ciclo di istruzione ai sensi dell'articolo 64, comma 4, del decreto-legge 25 giugno 2008, n. 112, convertito, con modificazioni, dalla legge 6 agosto 2008, n. 133.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2009-03-20;89!vig=2023-08-07"
"24";"Principale";"";"Legge 8 ottobre 2010: Nuove norme in materia di disturbi specifici di apprendimento in ambito scolastico";"";"24/11/2023 11:05";"01/01/2029 00:00";"24/11/2023 11:06";"Legge 8 ottobre 2010: Nuove norme in materia di disturbi specifici di apprendimento in ambito scolastico";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2010-10-08;170!vig=2023-08-07"
"25";"Principale";"";"D.M. 254/2012: ""Regolamento recante indicazioni nazionali per il curricolo della scuola dell'infanzia e del primo ciclo d'istruzione, a norma dell'articolo 1, comma 4, del D.P.R. 89/2009"".";"";"24/11/2023 11:06";"01/01/2029 00:00";"24/11/2023 11:07";"D.M. 254/2012: ""Regolamento recante indicazioni nazionali per il curricolo della scuola dell'infanzia e del primo ciclo d'istruzione, a norma dell'articolo 1, comma 4, del D.P.R. 89/2009"".";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:ministero.istruzione.universita.e.ricerca:decreto:2012-11-16;254%21vig="
"26";"Principale";"";"DPR_16 aprile 2013, n.62: Codice comportamento dipendenti pubblici (rimodulato dal DPR 13 giugno 2023, n. 81)";"";"24/11/2023 11:08";"01/01/2029 00:00";"24/11/2023 11:09";"DPR_16 aprile 2013, n.62: Codice comportamento dipendenti pubblici (rimodulato dal DPR 13 giugno 2023, n. 81)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2013-04-16;62!vig=2023-07-22"
"27";"Principale";"";"LEGGE 13 luglio 2015, n. 107: Riforma del sistema nazionale di istruzione e formazione e delega per il riordino delle disposizioni legislative vigenti.";"";"24/11/2023 11:10";"01/01/2029 00:00";"24/11/2023 11:11";"LEGGE 13 luglio 2015, n. 107: Riforma del sistema nazionale di istruzione e formazione e delega per il riordino delle disposizioni legislative vigenti.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2015-07-13;107!vig=2023-08-07 "
"28";"Principale";"";"DECRETO LEGISLATIVO 13 aprile 2017, n. 62: Norme in materia di valutazione e certificazione delle competenze nel primo ciclo ed esami di Stato, a norma dell'articolo 1, commi 180 e 181, lettera i), della legge 13 luglio 2015, n. 107.";"";"24/11/2023 11:11";"01/01/2029 00:00";"24/11/2023 11:12";"DECRETO LEGISLATIVO 13 aprile 2017, n. 62: Norme in materia di valutazione e certificazione delle competenze nel primo ciclo ed esami di Stato, a norma dell'articolo 1, commi 180 e 181, lettera i), della legge 13 luglio 2015, n. 107.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2017-04-13;62!vig=2023-08-07"
"29";"Principale";"";"D. Lgs 13 aprile 2017, n. 66: Norme per la promozione dell'inclusione scolastica degli studenti con disabilita', a norma dell'articolo 1, commi 180 e 181, lettera c), della legge 13 luglio 2015, n. 107.";"";"24/11/2023 11:12";"01/01/2029 00:00";"24/11/2023 11:13";"D. Lgs 13 aprile 2017, n. 66: Norme per la promozione dell'inclusione scolastica degli studenti con disabilita', a norma dell'articolo 1, commi 180 e 181, lettera c), della legge 13 luglio 2015, n. 107.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2017-04-13;66!vig=2023-08-07"
"30";"Principale";"";"LEGGE 29 maggio 2017, n. 71: Disposizioni a tutela dei minori per la prevenzione ed il contrasto del fenomeno del cyberbullismo.";"";"24/11/2023 11:13";"01/01/2029 00:00";"24/11/2023 11:13";"LEGGE 29 maggio 2017, n. 71: Disposizioni a tutela dei minori per la prevenzione ed il contrasto del fenomeno del cyberbullismo.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2017-05-29;71!vig=2023-08-07"
"31";"Principale";"";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155)";"";"24/11/2023 11:14";"01/01/2029 00:00";"24/11/2023 11:14";"Decreto Interministeriale 28/8/2018, N. 129 - Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell’articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155)";"https://www.gazzettaufficiale.it/eli/id/2018/11/16/18G00155/sg"
"32";"Principale";"";"D. Lgs 10 marzo 2023, n. 24 “Attuazione della direttiva (UE) 2019/1937 del Parlamento europeo e del Consiglio, del 23 ottobre 2019, riguardante la protezione delle persone che segnalano violazioni del diritto dell'Unione e recante disposizioni riguardanti la protezione delle persone che segnalano violazioni delle disposizioni normative nazionali” - Wistleblowing";"";"24/11/2023 11:14";"01/01/2029 00:00";"24/11/2023 11:15";"D. Lgs 10 marzo 2023, n. 24 “Attuazione della direttiva (UE) 2019/1937 del Parlamento europeo e del Consiglio, del 23 ottobre 2019, riguardante la protezione delle persone che segnalano violazioni del diritto dell'Unione e recante disposizioni riguardanti la protezione delle persone che segnalano violazioni delle disposizioni normative nazionali” - Wistleblowing";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023-03-10;24!vig=2023-07-17"
"33";"Principale";"";"D. Lgs. 31 marzo 2023, n. 36 – “Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici”";"";"24/11/2023 11:15";"01/01/2029 00:00";"24/11/2023 11:16";"D. Lgs. 31 marzo 2023, n. 36 – “Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici”";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023-03-31;36!vig=2023-07-15"
"34";"Principale";"";"DPR 13 giugno 2023, n 81: Regolamento concernente modifiche al decreto del Presidente della Repubblica 16 aprile 2013, n. 62, recante: «Codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165»";"";"24/11/2023 11:16";"01/01/2029 00:00";"24/11/2023 11:17";"DPR 13 giugno 2023, n 81: Regolamento concernente modifiche al decreto del Presidente della Repubblica 16 aprile 2013, n. 62, recante: «Codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165»";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2023-06-13;81!vig=2023-07-22"
"35";"Principale";"";"Contratti collettivi nazionali di lavoro";"";"24/11/2023 11:19";"01/01/2029 00:00";"24/11/2023 11:19";"Contratti collettivi nazionali di lavoro";"http://www.aranagenzia.it/contrattazione/comparti/scuola/contratti.html?start=20"
