﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"05/02/2024 10:53";"01/01/2030 00:00";"05/02/2024 11:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=697798"
"2";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:09";"01/01/2030 00:00";"10/02/2024 13:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699428"
"3";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:11";"01/01/2030 00:00";"10/02/2024 13:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699431"
"4";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:12";"01/01/2030 00:00";"10/02/2024 13:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699433"
"5";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"10/02/2024 13:14";"01/01/2030 00:00";"10/02/2024 13:14";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=699435"
"6";"Principale";"";"AVVISO DI SELEZIONE PER IL CONFERIMENTO DI DUE INCARICHI INDIVIDUALI, AVENTI AD OGGETTO Referente di Progetto, rispettivamente per la gestione dell’Intervento A e B Azioni STEM; per la gestione dell’Intervento A e B Azioni Multilinguismo";"Avvisi e Bandi";"23/04/2024 13:55";"01/01/2030 00:00";"23/04/2024 13:56";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=714549"
"7";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"07/05/2024 13:59";"01/01/2030 00:00";"07/05/2024 13:59";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=717061"
"8";"Principale";"";"Allegato avviso pubblico";"Avvisi e Bandi";"07/05/2024 13:59";"01/01/2030 00:00";"07/05/2024 14:00";"Allegato A";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=717063"
"9";"Principale";"";"Avviso pubblico";"Avvisi e Bandi";"09/05/2024 13:26";"01/01/2030 00:00";"09/05/2024 13:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=717558"
"10";"Principale";"";"Avviso pubblico - allegato A";"Avvisi e Bandi";"09/05/2024 13:27";"01/01/2030 00:00";"09/05/2024 13:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=717559"
"11";"Principale";"";"Avviso pubblico - Tabella valutazione titoli";"Avvisi e Bandi";"09/05/2024 13:27";"01/01/2030 00:00";"09/05/2024 13:28";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=717560"
"12";"Principale";"";"Avviso pubblico - Dichiarazione insussistenza conflitto di interessi";"Avvisi e Bandi";"09/05/2024 13:28";"01/01/2030 00:00";"09/05/2024 13:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=96&download=717561"
