﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice 7815868250";"";"05/03/2019 00:00";"01/01/2028 00:00";"24/02/2022 16:25";"7815868250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7815868250";"00545230260 - Opere Pie d'Onigo";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(965.000,00 € > 01/09/2019 - 28/02/2022)";"25.723,36 € - 08/01/2020;82,50 € - 02/02/2021;23.431,44 € - 12/02/2021;716,50 € - 12/02/2021;535,00 € - 12/02/2021;23.334,47 € - 30/03/2021;1.216,00 € - 30/03/2021;23.414,62 € - 26/04/2021;1.081,60 € - 26/04/2021;22.581,12 € - 03/05/2021;99,00 € - 06/05/2021;136,00 € - 06/05/2021;430,00 € - 06/05/2021;535,00 € - 06/05/2021;21.018,25 € - 15/06/2021;115,50 € - 15/06/2021;153,00 € - 15/06/2021;430,00 € - 15/06/2021;535,00 € - 15/06/2021;23.431,44 € - 30/06/2021;-23.431,44 € - 30/06/2021;535,00 € - 12/07/2021;85,00 € - 20/07/2021;90,75 € - 20/07/2021;21.128,25 € - 02/08/2021;535,00 € - 02/08/2021;23.431,44 € - 02/08/2021;690,25 € - 02/08/2021;-2.303,19 € - 02/08/2021;430,00 € - 02/08/2021;74,64 € - 04/10/2021;23.431,44 € - 25/01/2021;107,25 € - 25/01/2021;535,00 € - 25/01/2021;66,00 € - 25/01/2021";"965.000,00 €";"214.405,19 €";"";""
"2";"Allegato";"1";"Disciplinare di gara";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485378"
"3";"Allegato";"1";"Contratto appalto";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485380"
"4";"Allegato";"1";"28 - PROSPETTO_COSTI_UNITARI_Centro_Anziani";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485383"
"5";"Allegato";"1";"30 - PROSPETTO_COSTI_UNITARI_Casa_di_Riposo";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485385"
"6";"Allegato";"1";"37 - TRASPORTI_protocollo_rifiuti_e_biancheria";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485386"
"7";"Allegato";"1";"39 - Modello A - Modello domanda partecipazione gara";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485388"
"8";"Allegato";"1";"42 - Modello DGUE_operatore-economico";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=485390"
"9";"Allegato";"1";"Clausola sociale COOPSERVICE";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492513"
"10";"Allegato";"1";"Clausola sociale CASTEL MONTE";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492515"
"11";"Allegato";"1";"31 - PROSPETTO_COSTI_UNITARI_Alloggi_Autonomi";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492517"
"12";"Allegato";"1";"32 - PROSPETTO_COSTI_UNITARI_Alloggi_Autonomi";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492519"
"13";"Allegato";"1";"33 - PROSPETTO_COSTI_UNITARI_Uffici";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492521"
"14";"Allegato";"1";"34 - PROSPETTO_COSTI_UNITARI_Uffici";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492523"
"15";"Allegato";"1";"35 - PROSPETTO_COSTI_UNITARI_Liberi_di_Leggere";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492524"
"16";"Allegato";"1";"44 - Modello DGUE_impresa-ausiliaria";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492526"
"17";"Allegato";"1";"45 - Modello E Offerta-economica";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492528"
"18";"Allegato";"1";"aggiudicazione dell'appalto del Servizio di pulizia e sanificazione delle sedi in Pederobba delle Opere Pie d’Onigo.";"Avvisi relativi all’esito della procedura";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=492960"
"19";"Allegato";"1";"13 - Tabella_CASA_RIPOSO_Superfici_Pulizie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493959"
"20";"Allegato";"1";"17 - Tabella_Alloggi_Autonomi_Superfici_Pulizie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493960"
"21";"Allegato";"1";"22 - Tabella_Uffici_Amministrativi_Superfici_Pulizie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493961"
"22";"Allegato";"1";"25 - Tabella_Liberi_Di_Leggere_Superfici_Pulizie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493962"
"23";"Allegato";"1";"40 - Modello B (Modello reati)";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493963"
"24";"Allegato";"1";"41 - Modello C (Modello reati cessati)";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493964"
"25";"Allegato";"1";"Link alle planimetrie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 17:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493969"
"26";"Allegato";"1";"Bando di gara";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494601"
"27";"Allegato";"1";"Capitolato speciale descrittivo e prestazionale";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494602"
"28";"Allegato";"1";"7 - Tabella_CENTRO_ANZIANI_Superfici_Pulizie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494604"
"29";"Allegato";"1";"27 - PROSPETTO_COSTI_UNITARI_Centro_Anziani";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 14:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494605"
"30";"Allegato";"1";"29 - PROSPETTO_COSTI_UNITARI_Casa_di_Riposo";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494606"
"31";"Allegato";"1";"36 - PROSPETTO_COSTI_UNITARI_Liberi_di_Leggere";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494607"
"32";"Allegato";"1";"38 - D.U.V.R.I. Opere Pie d'Onigo 2019 appalto pulizie";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494608"
"33";"Allegato";"1";"43 - Modello DGUE_subappaltatore";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494609"
"34";"Principale";"";"Gara codice 7872901B6C";"";"20/05/2019 00:00";"01/01/2029 00:00";"20/01/2023 11:56";"7872901B6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7872901B6C";"00545230260 - Opere Pie d'Onigo";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE ";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE (929.096,00 € > 01/09/2019 - 31/08/2022)";"19.211,46 € - 04/12/2019;1.484,23 € - 16/01/2020;902,70 € - 24/03/2021;22.465,39 € - 24/03/2021;3.109,42 € - 24/03/2021;2.323,29 € - 26/04/2021;3.097,72 € - 26/04/2021;902,70 € - 26/04/2021;3.126,69 € - 26/04/2021;23.168,49 € - 26/04/2021;3.097,72 € - 26/04/2021;12.390,88 € - 06/04/2021;9.293,16 € - 06/04/2021;2.323,29 € - 26/04/2021;1.010,13 € - 19/05/2021;1.346,83 € - 19/05/2021;392,48 € - 19/05/2021;558,79 € - 19/05/2021;14.835,17 € - 19/05/2021;2.323,29 € - 24/06/2021;3.097,72 € - 24/06/2021;3.109,42 € - 24/06/2021;902,70 € - 24/06/2021;24.085,91 € - 24/06/2021;2.323,29 € - 20/07/2021;902,70 € - 20/07/2021;24.261,29 € - 20/07/2021;3.114,36 € - 20/07/2021;3.097,72 € - 20/07/2021;2.323,29 € - 02/08/2021;902,70 € - 02/08/2021;3.097,72 € - 02/08/2021;3.109,42 € - 02/08/2021;23.796,11 € - 02/08/2021;2.323,29 € - 06/09/2021;5.747,25 € - 06/09/2021;2.323,29 € - 17/11/2021;3.097,72 € - 17/11/2021;574,45 € - 17/11/2021;23.105,50 € - 17/11/2021;3.109,42 € - 08/11/2021;821,70 € - 14/12/2021;3.097,72 € - 14/12/2021;2.323,29 € - 14/12/2021;902,70 € - 14/12/2021;3.109,42 € - 14/12/2021;23.164,90 € - 14/12/2021;784,35 € - 14/12/2021;23.948,40 € - 26/02/2021;902,70 € - 26/02/2021;3.109,42 € - 26/02/2021;21.996,30 € - 12/02/2021;902,70 € - 12/02/2021;3.114,36 € - 12/02/2021;473,10 € - 13/01/2022;2.323,29 € - 13/01/2022;3.097,72 € - 13/01/2022;3.139,03 € - 13/01/2022;902,70 € - 13/01/2022;22.382,12 € - 13/01/2022;265,60 € - 13/01/2022;2.323,29 € - 25/02/2022;3.097,72 € - 25/02/2022;398,40 € - 25/02/2022;394,25 € - 25/02/2022;902,70 € - 25/02/2022;3.109,42 € - 25/02/2022;22.330,97 € - 25/02/2022;19.048,09 € - 07/03/2022;373,50 € - 04/03/2022;566,89 € - 07/03/2022;2.178,08 € - 07/03/2022;3.097,72 € - 07/03/2022;199,20 € - 07/03/2022;902,70 € - 07/03/2022;2.966,90 € - 07/03/2022;531,20 € - 11/04/2022;2.323,29 € - 11/04/2022;3.097,72 € - 11/04/2022;902,70 € - 11/04/2022;3.109,42 € - 11/04/2022;23.399,84 € - 11/04/2022;356,90 € - 11/04/2022;2.323,29 € - 10/05/2022;3.097,72 € - 10/05/2022;23.642,07 € - 10/05/2022;3.109,42 € - 10/05/2022;597,60 € - 10/05/2022;871,50 € - 10/05/2022;902,70 € - 10/05/2022;24.105,38 € - 07/06/2022;464,80 € - 07/06/2022;373,50 € - 07/06/2022;2.323,29 € - 07/06/2022;3.097,72 € - 07/06/2022;902,70 € - 07/06/2022;3.109,42 € - 07/06/2022;547,80 € - 14/07/2022;2.323,29 € - 14/07/2022;3.097,72 € - 14/07/2022;22.513,47 € - 14/07/2022;879,80 € - 14/07/2022;902,70 € - 14/07/2022;3.109,42 € - 14/07/2022;2.323,29 € - 03/08/2022;3.097,72 € - 03/08/2022;3.073,14 € - 03/08/2022;913,00 € - 03/08/2022;23.007,16 € - 03/08/2022;902,70 € - 03/08/2022;448,20 € - 03/08/2022;6.270,84 € - 02/09/2022;1.548,66 € - 02/09/2022";"929.096,00 €";"626.021,54 €";"";""
"35";"Allegato";"34";"Disciplinare";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=486595"
"36";"Allegato";"34";"avviso di aggiudicazione";"Avvisi relativi all’esito della procedura";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 17:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=490930"
"37";"Allegato";"34";"Modello offerta economica";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493782"
"38";"Allegato";"34";"Elenco personale Universiis 2018/2019";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=493783"
"39";"Allegato";"34";"Planimetria Pederobba";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494043"
"40";"Allegato";"34";"Planimetria Covolo";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494044"
"41";"Allegato";"34";"Modello domanda di partecipazione";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494438"
"42";"Allegato";"34";"Dimostrazione base d'asta";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494439"
"43";"Principale";"";"MANIFESTAZIONI DI INTERESSE DI OPERATORI ECONOMICI PER IL NOLEGGIO DI SISTEMI ANTIDECUBITO PER LE C.d.R. AITA DI PIEVE DEL G. E OP DI PEDEROBBA, 2019/2021 RINNOVABILE.
PROCEDURA NEGOZIATA  L’ART. 36 D.LGS. 50/2016 MEDIANTE RDO MEPA – CIG, 79230156CF.";"";"29/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"79230156CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79230156CF";"00545230260 - Opere Pie d'Onigo";"29/05/2019";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"44";"Allegato";"43";"Manifestazione d'interesse";"Avvisi e Bandi";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494075"
"45";"Allegato";"43";"Domanda di partecipazione";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=494076"
"46";"Principale";"";"CARBURANTI x AUTOTRAZIONE";"";"22/10/2019 00:00";"01/01/2029 00:00";"19/01/2023 11:53";"7528383A2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7528383A2D";"00545230260 - Opere Pie d'Onigo";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(39.000,00 € > 22/10/2019 - 31/12/2022)";"1.246,28 € - 24/12/2019;1.036,65 € - 02/03/2021;1.221,95 € - 02/04/2021;1.416,95 € - 28/04/2021;1.304,26 € - 31/05/2021;1.275,57 € - 01/07/2021;1.273,83 € - 02/08/2021;1.346,93 € - 01/09/2021;830,20 € - 28/09/2021;1.533,80 € - 03/11/2021;1.365,67 € - 29/11/2021;1.527,87 € - 21/12/2021;1.328,03 € - 28/01/2021;1.164,20 € - 01/02/2022;1.313,82 € - 28/02/2022;-419,46 € - 28/02/2022;1.850,74 € - 05/04/2022;1.762,74 € - 06/05/2022;1.482,43 € - 30/05/2022";"39.000,00 €";"23.862,46 €";"";""
"47";"Principale";"";"Gara codice 788756508D";"";"01/05/2019 00:00";"01/01/2026 00:00";"30/11/2023 15:25";"788756508D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=788756508D";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI(49.233,27 € > 01/11/2019 - 01/11/2019)";"4.036,26 € - 29/07/2019;6.058,82 € - 23/08/2019;4.895,07 € - 25/09/2019;7.643,43 € - 27/09/2019;3.373,75 € - 25/10/2019;5.227,98 € - 29/10/2019;4.850,21 € - 29/11/2019;5.437,73 € - 19/12/2019;7.710,02 € - 24/12/2019";"49.233,27 €";"49.233,27 €";"";""
"48";"Principale";"";"Gara codice 788917512A";"";"01/05/2019 00:00";"01/01/2026 00:00";"13/01/2023 10:20";"788917512A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=788917512A";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(56.396,83 € > 01/11/2019 - 01/11/2019)";"10.327,85 € - 29/07/2019;8.027,75 € - 23/08/2019;10.559,89 € - 27/09/2019;8.357,65 € - 29/10/2019;9.958,97 € - 29/11/2019;9.164,72 € - 24/12/2019";"56.396,83 €";"56.396,83 €";"";""
"49";"Principale";"";"FORNITURA ART. INCONTINENZA";"";"01/01/2019 00:00";"01/01/2029 00:00";"29/12/2023 13:25";"7891848EFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7891848EFA";"00545230260 - Opere Pie d'Onigo";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(799.267,88 € > 29/05/2019 - 31/12/2026)";"6.656,25 € - 23/08/2019;5.840,60 € - 25/09/2019;5.771,79 € - 26/11/2019;4.654,03 € - 29/11/2019;575,28 € - 24/12/2019;791,33 € - 24/02/2021;7.887,24 € - 24/02/2021;1.041,98 € - 24/02/2021;7.935,34 € - 26/04/2021;1.096,54 € - 26/04/2021;3.912,17 € - 26/04/2021;638,58 € - 26/04/2021;4.418,00 € - 01/06/2021;153,28 € - 01/06/2021;693,30 € - 24/06/2021;4.693,04 € - 24/06/2021;4.417,64 € - 20/07/2021;6.285,41 € - 01/09/2021;6.084,44 € - 27/09/2021;6.414,57 € - 28/09/2021;6.155,20 € - 03/11/2021;5.813,71 € - 29/11/2021;6.259,57 € - 20/12/2021;6.440,91 € - 28/01/2021;5.352,10 € - 31/01/2022;6.994,88 € - 17/02/2022;3.032,31 € - 17/02/2022;7.329,58 € - 30/03/2022;5.653,32 € - 29/04/2022;248,82 € - 29/04/2022;7.459,14 € - 29/04/2022;4.831,20 € - 17/06/2022;2.344,80 € - 24/06/2022;7.441,71 € - 24/06/2022;1.373,06 € - 01/08/2022;274,18 € - 02/09/2022;6.845,69 € - 02/09/2022;6.728,32 € - 28/10/2022;5.526,88 € - 28/10/2022;10.199,42 € - 28/10/2022;113,87 € - 01/12/2022;8.429,19 € - 01/12/2022;5.835,02 € - 02/01/2023;1.603,89 € - 02/01/2023;6.090,21 € - 08/02/2023;1.426,67 € - 02/02/2023;79,59 € - 27/02/2023;9.425,50 € - 23/02/2023;89,51 € - 02/02/2023;47,80 € - 02/03/2023;179,37 € - 03/04/2023;4.907,16 € - 03/04/2023;6.123,19 € - 04/05/2023;6.145,69 € - 04/05/2023;6.138,28 € - 01/06/2023;3.431,49 € - 29/06/2023;-50,00 € - 01/06/2023;4.883,17 € - 29/06/2023;5.988,19 € - 03/08/2023;8.763,65 € - 03/08/2023;1.361,16 € - 01/09/2023;7.740,11 € - 25/09/2023;7.154,76 € - 02/10/2023;11.498,35 € - 03/11/2023;8.077,35 € - 22/11/2023;7.178,44 € - 18/12/2023";"799.267,88 €";"308.927,22 €";"";""
"50";"Principale";"";"Gara codice 7918639B9D";"";"19/06/2019 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"7918639B9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7918639B9D";"00545230260 - Opere Pie d'Onigo";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"03781110261 - TE.CO. CENTROCLIMA SRL";"03781110261 - TE.CO. CENTROCLIMA SRL(55.049,07 € > 31/12/2020 - 31/12/2020)";"55.049,07 € - 19/12/2019";"55.049,07 €";"55.049,07 €";"";""
"51";"Principale";"";"Gara codice 800926810B";"";"01/09/2019 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"800926810B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=800926810B";"00545230260 - Opere Pie d'Onigo";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"02338180264 - CASTEL MONTE Cooperativa Sociale ONLUS";"02338180264 - CASTEL MONTE Cooperativa Sociale ONLUS(43.585,19 € > 01/02/2020 - 01/02/2020)";"21.948,18 € - 04/12/2019;21.637,01 € - 08/01/2020";"43.585,19 €";"43.585,19 €";"";""
"52";"Principale";"";"noleggio di affrancatrice postale";"";"01/01/2019 00:00";"01/01/2029 00:00";"30/11/2023 15:23";"Z0226A2737";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226A2737";"00545230260 - Opere Pie d'Onigo";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"10495590159 - ITALIANA AUDION S.R.L.";"10495590159 - ITALIANA AUDION S.R.L.(2.000,00 € > 09/01/2019 - 31/10/2022)";"11,36 € - 25/03/2019;48,00 € - 02/05/2019;48,00 € - 01/08/2019;48,00 € - 30/10/2019;144,00 € - 26/11/2019;48,00 € - 06/05/2021;48,00 € - 02/08/2021;48,00 € - 04/11/2021;48,00 € - 12/02/2021;48,00 € - 10/02/2022;144,00 € - 05/05/2022;48,00 € - 10/05/2022;48,00 € - 26/09/2022;48,00 € - 16/11/2022;48,00 € - 27/02/2023;48,00 € - 15/05/2023;48,00 € - 03/08/2023;48,00 € - 22/11/2023";"2.000,00 €";"1.019,36 €";"";""
"53";"Principale";"";"Gara codice Z0228EFE58";"";"01/01/2019 00:00";"01/01/2026 00:00";"09/11/2023 16:21";"Z0228EFE58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0228EFE58";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"BSCLGN56D53F269H - BOSCHIERO LUIGINA";"BSCLGN56D53F269H - BOSCHIERO LUIGINA(209,02 € > 31/12/2020 - 31/12/2020)";"209,02 € - 27/06/2019";"209,02 €";"209,02 €";"";""
"54";"Principale";"";"Gara codice Z0B26B5C87";"";"28/01/2019 00:00";"01/01/2026 00:00";"10/11/2023 08:00";"Z0B26B5C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B26B5C87";"00545230260 - Opere Pie d'Onigo";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA SRL";"03149980264 - MONDIALFRUTTA SRL(14.975,93 € > 01/05/2019 - 01/05/2019)";"3.391,38 € - 28/03/2019;3.462,63 € - 23/04/2019;3.937,84 € - 28/05/2019;4.184,08 € - 28/06/2019";"14.975,93 €";"14.975,93 €";"";""
"55";"Principale";"";"Gara codice Z1428F529D";"";"01/01/2019 00:00";"01/01/2026 00:00";"22/02/2022 14:54";"Z1428F529D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1428F529D";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03028420267 - ELIOCARTOTECNICA S.R.L.";"03028420267 - ELIOCARTOTECNICA S.R.L.(200,00 € > 01/01/2021 - 01/01/2021)";"200,00 € - 23/08/2019";"200,00 €";"200,00 €";"";""
"56";"Principale";"";"Gara codice Z1429501A1";"";"01/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:41";"Z1429501A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1429501A1";"00545230260 - Opere Pie d'Onigo";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(26.181,76 € > 01/09/2019 - 01/09/2019)";"13.090,88 € - 01/10/2019;13.090,88 € - 11/11/2019";"26.181,76 €";"26.181,76 €";"";""
