﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Sig. Mauro Della Valle";"";"10/01/2022 00:00";"01/01/2026 00:00";"18/04/2023 15:47";"Consulente Giornalistico";"10/02/2022";"";"Liquidato - 10/01/2022 - 18/04/2023 > 9.571,84 €";"";""
"2";"Allegato";"1";"Affidamento incarico ";"";"10/01/2022 09:18";"01/01/2026 00:00";"31/03/2023 09:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621409"
"3";"Allegato";"1";"Curriculum Vitae";"";"01/01/2022 09:19";"01/01/2026 00:00";"31/03/2023 09:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621410"
"4";"Allegato";"1";"Attestazione insussistenza incompatibilità";"";"01/01/2022 09:19";"01/01/2026 00:00";"31/03/2023 09:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621412"
"5";"Principale";"";"Dr.ssa Maria Luisa Miazzi";"";"11/01/2022 00:00";"01/01/2026 00:00";"18/04/2023 15:45";"Avvocato";"11/01/2022";"18/04/2023";"Liquidato - 11/01/2022 - 18/04/2023 > 4.012,57 €";"";""
"6";"Allegato";"5";"Affidamento incarico ";"";"11/02/2022 09:27";"01/01/2026 00:00";"31/03/2023 09:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621415"
"7";"Allegato";"5";"Curriculum Vitae";"";"11/02/2022 09:31";"01/01/2026 00:00";"31/03/2023 09:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621417"
"8";"Allegato";"5";"Attestazione insussistenza incompatibilità";"";"11/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 09:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621418"
"9";"Principale";"";"Dr. Pierpaolo Peruzzi";"";"28/01/2022 00:00";"01/01/2026 00:00";"19/04/2023 09:05";"Direttore Sanitario";"01/04/2023";"31/03/2024";"Liquidato - 14/10/2021 - 18/04/2023 > 10.810,00 €";"";""
"10";"Allegato";"9";"Affidamento incarico ";"";"28/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621421"
"11";"Allegato";"9";"Curriculum Vitae";"";"28/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 09:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621422"
"12";"Allegato";"9";"Attestazione insussistenza incompatibilità";"";"19/04/2023 09:05";"01/01/2027 00:00";"19/04/2023 09:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=624812"
"13";"Principale";"";"Dr.  Giovanni Dalle Vedove";"";"31/03/2022 00:00";"01/01/2027 00:00";"23/11/2023 15:23";"Assistente medico agli ospiti Urt";"01/04/2022";"31/03/2023";"Liquidato - 01/04/2022 - 18/04/2023 > 24.087,00 €";"";""
"14";"Allegato";"13";"Curriculum Vitae";"";"31/03/2022 00:00";"01/01/2026 00:00";"31/03/2023 09:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621424"
"15";"Allegato";"13";"Affidamento incarico ";"";"31/03/2022 00:00";"01/01/2026 00:00";"31/03/2023 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621425"
"16";"Allegato";"13";"Attestazione insussistenza incompatibilità";"";"31/03/2022 15:17";"01/01/2026 00:00";"23/11/2023 15:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677054"
"17";"Principale";"";"Dr. Antonio Fernando Compostella";"";"15/07/2022 00:00";"01/01/2026 00:00";"24/11/2023 13:15";"Assistente medico agli ospiti nucleo Habilita";"20/07/2022";"31/03/2024";"Liquidato - 18/07/2022 - 18/04/2023 > 24.043,40 €";"";""
"18";"Allegato";"17";"Affidamento incarico ";"";"15/07/2021 00:00";"01/01/2025 00:00";"31/03/2023 11:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621495"
"19";"Allegato";"17";"Curriculum Vitae";"";"15/07/2021 00:00";"01/01/2025 00:00";"31/03/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621496"
"20";"Allegato";"17";"Attestazione insussistenza incompatibilità";"";"15/02/2021 00:00";"01/01/2025 00:00";"31/03/2023 11:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621497"
"21";"Principale";"";"Dr. Matteo Rebonato";"";"29/03/2023 11:37";"01/01/2027 00:00";"24/11/2023 13:15";"Assistenza medica agli ospiti";"22/08/2022";"31/03/2024";"Liquidato 2023 - 01/01/2023 - 18/04/2023 > 10.073,00 €";"";""
"22";"Allegato";"21";"Affidamento incarico 1";"";"23/08/2022 00:00";"01/01/2026 00:00";"31/03/2023 13:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621564"
"23";"Allegato";"21";"Affidamento incarico 2";"";"28/03/2023 00:00";"01/01/2027 00:00";"31/03/2023 13:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621566"
"24";"Allegato";"21";"Curriculum Vitae";"";"23/08/2022 00:00";"01/01/2026 00:00";"31/03/2023 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621567"
"25";"Allegato";"21";"Attestazione insussistenza incompatibilità";"";"28/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621568"
"26";"Principale";"";"Sig. Munaretto Massimo";"";"19/05/2022 00:00";"01/01/2026 00:00";"18/04/2023 15:33";"Responsabile Tecnico della Sicurezza Antincendio";"18/08/2021";"18/04/2023";"Liquidato - 18/08/2021 - 18/04/2023 > 11.272,70 €";"";""
"27";"Allegato";"26";"Affidamento incarico ";"";"18/08/2021 00:00";"01/01/2025 00:00";"31/03/2023 10:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621432"
"28";"Allegato";"26";"Attestazione insussistenza incompatibilità";"";"18/08/2021 00:00";"01/01/2025 00:00";"31/03/2023 10:07";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621433"
"29";"Allegato";"26";"Attestazione insussistenza incompatibilità 2";"";"18/08/2021 00:00";"01/01/2025 00:00";"31/03/2023 10:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621434"
"30";"Allegato";"26";"Curriculum Vitae";"";"18/08/2021 00:00";"01/01/2025 00:00";"31/03/2023 10:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621436"
"31";"Allegato";"26";"Affidamento incarico 2";"";"18/08/2021 00:00";"01/01/2025 00:00";"31/03/2023 10:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621437"
"32";"Principale";"";"Sig. Novello Ing. Emiliano";"";"18/08/2021 00:00";"01/01/2025 00:00";"19/04/2023 09:30";"Responsabile presentazione di Variante del Centro Storico di Malo";"22/11/2018";"19/04/2023";"Liquidato - 22/11/2018 - 19/04/2023 > 761,28 €";"";""
"33";"Allegato";"32";"Affidamento incarico ";"";"18/08/2021 16:50";"01/01/2025 00:00";"30/03/2023 16:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621346"
"34";"Allegato";"32";"Curriculum Vitae";"";"18/08/2021 16:52";"01/01/2025 00:00";"30/03/2023 16:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621350"
"35";"Allegato";"32";"Attestazione insussistenza incompatibilità";"";"18/08/2021 16:52";"01/01/2025 00:00";"30/03/2023 16:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621352"
"36";"Principale";"";"Dr. Felice Gentile";"";"01/02/2021 00:00";"01/01/2025 00:00";"19/04/2023 10:07";" Medico competente designato nel servizio di prevenzione e protezione:";"02/01/2021";"19/04/2023";"Liquidato - 02/01/2021 - 19/04/2023 > 3.042,60 €";"";""
"37";"Allegato";"36";"Affidamento incarico ";"";"01/02/2021 15:46";"01/01/2025 00:00";"30/03/2023 15:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621279"
"38";"Principale";"";"Sig. Dal Maso Federico";"";"02/02/2021 00:00";"01/01/2025 00:00";"18/04/2023 11:21";" Assistenza tecnica nella divisione degli immobili in comproprietà con il comune di Malo";"02/02/2021";"";"";"";""
"39";"Allegato";"38";"Affidamento incarico ";"";"02/02/2021 15:51";"01/01/2025 00:00";"30/03/2023 15:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621284"
"40";"Principale";"";" Rosa Cecilia";"";"16/02/2021 00:00";"01/01/2025 00:00";"24/11/2023 13:08";"Servizio infermieristico";"16/02/2021";"";"";"";""
"41";"Allegato";"40";"Curriculum Vitae";"";"16/02/2021 00:00";"01/01/2025 00:00";"29/03/2023 13:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=620665"
"42";"Allegato";"40";"Affidamento incarico ";"";"16/02/2021 15:56";"01/01/2025 00:00";"30/03/2023 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621285"
"43";"Principale";"";"Dr. Bee Filippo";"";"23/02/2021 00:00";"01/01/2025 00:00";"19/04/2023 10:03";"Assistenza medica agli ospiti non autosufficienti presso l’ente";"22/02/2021";"31/03/2022";"Liquidato - 22/02/2021 - 31/03/2022 > 34.503,00 €";"";""
"44";"Allegato";"43";"Affidamento incarico ";"";"23/02/2021 16:02";"01/01/2025 00:00";"30/03/2023 16:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621294"
"45";"Principale";"";"Dr. Fietta Giuseppe";"";"26/02/2021 00:00";"01/01/2025 00:00";"19/04/2023 10:00";"Servizio notarile per la divisione dei terreni tra la Casa di Ricovero Muzan e il Comune di Malo";"26/02/2021";"19/04/2023";"Liquidato - 26/02/2021 - 19/04/2023 > 15.883,45 €";"";""
"46";"Allegato";"45";"Affidamento incarico ";"";"26/02/2021 16:09";"01/01/2025 00:00";"30/03/2023 16:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621305"
"47";"Allegato";"45";"Curriculum Vitae";"";"26/02/2021 16:10";"01/01/2025 00:00";"30/03/2023 16:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621306"
"48";"Principale";"";"Dr. Goepel Volker";"";"17/03/2021 00:00";"01/01/2025 00:00";"19/04/2023 09:52";"Assistenza medica agli ospiti non autosufficienti presso l’ente";"15/05/2020";"31/12/2021";"Liquidato - 15/05/2020 - 31/12/2021 > 117.435,37 €";"";""
"49";"Allegato";"48";"Affidamento incarico";"";"17/03/2021 16:18";"01/01/2025 00:00";"30/03/2023 16:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621318"
"50";"Allegato";"48";"Curriculum Vitae";"";"17/03/2021 16:19";"01/01/2025 00:00";"30/03/2023 16:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621320"
"51";"Principale";"";"Dr.ssa Novella Chiara";"";"08/07/2021 00:00";"01/01/2025 00:00";"18/04/2023 11:09";" Formazione specifica in tema di gestione di ospiti con sintomi psicologici e comportamenti alla demenza";"19/10/2022";"";"";"";""
"52";"Allegato";"51";"Affidamento incarico ";"";"18/03/2021 16:32";"01/01/2025 00:00";"30/03/2023 16:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621325"
"53";"Allegato";"51";"Attestazione insussistenza incompatibilità";"";"11/03/2021 16:32";"01/01/2025 00:00";"30/03/2023 16:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621328"
"54";"Principale";"";"Dr. Binotto Ivan";"";"28/09/2021 00:00";"01/01/2025 00:00";"19/04/2023 09:20";"Assistenza medica agli ospiti non autosufficienti presso l’ente";"27/09/2021";"30/10/2021";"Liquidato - 27/09/2021 - 30/10/2021 > 5.320,00 €";"";""
"55";"Allegato";"54";"Affidamento incarico ";"";"28/09/2021 00:00";"01/01/2025 00:00";"18/04/2023 10:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621357"
"56";"Allegato";"54";"Attestazione insussistenza incompatibilità";"";"28/09/2021 00:00";"01/01/2025 00:00";"18/04/2023 10:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621358"
"57";"Principale";"";"Dr.ssa Costenaro Beatrice";"";"17/09/2021 17:32";"01/01/2025 00:00";"19/04/2023 09:27";"Assistenza medica agli ospiti non autosufficienti presso l’ente";"11/10/2021";"31/03/2022";"Liquidato - 11/10/2021 - 31/03/2022 > 29.162,51 €";"";""
"58";"Allegato";"57";"Affidamento incarico ";"";"17/09/2021 17:31";"01/01/2025 00:00";"30/03/2023 17:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621362"
"59";"Allegato";"57";"Curriculum Vitae";"";"17/09/2021 17:32";"01/01/2025 00:00";"30/03/2023 17:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621363"
"60";"Principale";"";"Dr.ssa Zaggia Francesca";"";"25/11/2021 00:00";"01/01/2025 00:00";"18/04/2023 15:55";"Assistenza medica agli ospiti non autosufficienti presso l’ente";"29/11/2021";"31/03/2022";"Liquidato - 29/11/2021 - 31/03/2022 > 22.609,22 €";"";""
"61";"Allegato";"60";"Curriculum Vitae";"";"25/11/2021 00:00";"01/01/2025 00:00";"29/03/2023 13:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=620691"
"62";"Allegato";"60";"Affidamento incarico ";"";"25/11/2021 17:56";"01/01/2025 00:00";"30/03/2023 17:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621369"
"63";"Allegato";"60";"Attestazione insussistenza incompatibilità";"";"25/11/2021 17:56";"01/01/2025 00:00";"30/03/2023 17:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621370"
"64";"Principale";"";"Dr. Giordani Giancarlo";"";"09/12/2021 00:00";"01/01/2025 00:00";"18/04/2023 15:51";"Servizio di consulenza volto alla ricostruzione del fondo per le risorse decentrate 2020-2021  e concentrazione decentrata";"09/12/2021";"";" - 09/12/2021 - 18/04/2023 > 2.000,00 €";"";""
"65";"Allegato";"64";"Affidamento incarico ";"";"09/12/2021 18:02";"01/01/2025 00:00";"30/03/2023 18:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621371"
"66";"Allegato";"64";"Attestazione insussistenza incompatibilità";"";"09/12/2021 18:02";"01/01/2025 00:00";"30/03/2023 18:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621372"
"67";"Principale";"";"Dr. Coletti Angelo";"";"15/12/2021 00:00";"01/01/2025 00:00";"18/04/2023 15:49";"Medico competente designato nel servizio di prevenzione e protezione";"06/02/2023";"";"Liquidato - 15/12/2021 - 18/04/2023 > 10.069,78 €";"";""
"68";"Allegato";"67";"Affidamento incarico ";"";"15/12/2021 09:03";"01/01/2025 00:00";"31/03/2023 09:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621394"
"69";"Allegato";"67";"Curriculum Vitae";"";"15/12/2021 09:04";"01/01/2025 00:00";"31/03/2023 09:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621395"
"70";"Allegato";"67";"Attestazione insussistenza incompatibilità";"";"15/12/2021 09:05";"01/01/2025 00:00";"31/03/2023 09:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621396"
"71";"Principale";"";"Dott. Alessandro Zamberlan";"";"29/08/2022 00:00";"01/01/2026 00:00";"24/11/2023 09:20";"Conferimento di incarico in regime libero professionale per l'assistenza medica agli ospiti presenti presso l'Ente ";"31/08/2022";"31/10/2022";" - 31/08/2022 - 31/10/2022 > 8.275,60 €";"";""
"72";"Allegato";"71";"Affidamento incarico ";"";"29/08/2022 09:18";"01/01/2026 00:00";"24/11/2023 09:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677236"
"73";"Allegato";"71";"Attestazione insussistenza incompatibilità";"";"29/08/2022 09:19";"01/01/2026 00:00";"24/11/2023 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677237"
"74";"Principale";"";"Avv. Stefano Peron";"";"26/09/2022 00:00";"01/01/2026 00:00";"29/03/2023 13:48";"Affidamento dell’incarico professionale per assistenza giuridica in procedimenti legali";"";"";"";"";""
"75";"Principale";"";"Dott.ssa Biasia Beatrice";"";"11/10/2022 00:00";"01/01/2026 00:00";"24/11/2023 13:14";"Conferimento di incarico in regime libero professionale per l'assistenza medica agli ospiti presenti presso l'Ente";"12/10/2022";"31/10/2023";"Liquidato - 19/12/2022 - 18/04/2023 > 18.829,00 €";"";""
"76";"Allegato";"75";"Affidamento incarico 1";"";"12/10/2022 12:34";"01/01/2026 00:00";"31/03/2023 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621546"
"77";"Allegato";"75";"Attestazione insussistenza incompatibilità";"";"12/10/2022 00:00";"01/01/2026 00:00";"31/03/2023 12:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621547"
"78";"Allegato";"75";"Affidamento incarico 2";"";"17/03/2023 12:35";"01/01/2027 00:00";"31/03/2023 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621548"
"79";"Allegato";"75";"Curriculum Vitae";"";"12/10/2022 00:00";"01/01/2026 00:00";"31/03/2023 12:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621549"
"80";"Principale";"";"Todescato Francesca";"";"28/10/2022 00:00";"01/01/2026 00:00";"18/04/2023 12:25";"incarico di collaborazione in libera professione per il progetto di logopedia presso l’ente ";"01/01/2023";"31/12/2023";"Liquidato - 01/01/2023 - 18/04/2023 > 3.088,60 €";"";""
"81";"Allegato";"80";"Affidamento incarico 1";"";"30/10/2022 00:00";"01/01/2026 00:00";"31/03/2023 12:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621534"
"82";"Allegato";"80";"Affidamento incarico 2";"";"03/01/2023 00:00";"01/01/2027 00:00";"31/03/2023 12:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621535"
"83";"Allegato";"80";"Curriculum Vitae";"";"30/10/2022 00:00";"01/01/2026 00:00";"31/03/2023 12:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621536"
"84";"Principale";"";"Dr.ssa Liliana Bruna Soldà";"";"31/10/2022 00:00";"01/01/2026 00:00";"26/10/2023 14:44";"Conferimento di incarico in regime libero professionale per l'assistenza medica agli ospiti presenti presso l'Ente";"02/11/2022";"02/12/2022";"Liquidato - 02/11/2022 - 02/12/2022 > 6.999,00 €";"";""
"85";"Allegato";"84";"Affidamento incarico ";"";"01/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 11:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621508"
"86";"Allegato";"84";"Curriculum Vitae";"";"01/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 11:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621509"
"87";"Allegato";"84";"Attestazione insussistenza incompatibilità";"";"01/02/2022 00:00";"01/01/2026 00:00";"31/03/2023 11:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621510"
"88";"Principale";"";"Colpo Erika";"";"10/01/2020 00:00";"01/01/2027 00:00";"24/11/2023 13:11";"Incarico di collaborazione in libera professione per progetti di supporto psicologico agli ospiti, familiari e risorse umane della struttura";"01/09/2011";"31/12/2023";"Liquidato - 01/09/2011 - 31/12/2023 > 69.018,00 €";"";""
"89";"Allegato";"88";"Affidamento incarico ";"";"01/01/2023 13:54";"01/01/2027 00:00";"23/11/2023 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=676981"
"90";"Allegato";"88";"Curriculum Vitae";"";"01/01/2023 14:02";"01/01/2027 00:00";"23/11/2023 14:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=676994"
"91";"Principale";"";"Dott. Panico Alessandro";"";"14/01/2020 00:00";"01/01/2027 00:00";"24/11/2023 09:09";"Conferimento di incarico in regime liberoprofessionale per l’assistenza medica agli ospiti non autosufficienti presenti presso l’Ente";"01/04/2020";"31/03/2021";"Liquidato - 01/04/2020 - 31/03/2021 > 23.246,73 €";"";""
"92";"Principale";"";"Chmura Urszula";"";"25/06/2020 00:00";"01/01/2027 00:00";"23/11/2023 12:17";"Incarico di collaborazione in libera professione per l’attività infermieristica notturna presso i nuclei dell'Ente";"01/01/2021";"31/12/2021";"Liquidato - 01/01/2014 - 20/04/2023 > 148.832,23 €";"";""
"93";"Allegato";"92";"Curriculum Vitae";"";"23/11/2023 12:07";"01/01/2027 00:00";"23/11/2023 12:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=676876"
"94";"Allegato";"92";"Affidamento incarico ";"";"23/11/2023 12:17";"01/01/2027 00:00";"23/11/2023 12:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=676886"
"95";"Principale";"";"Lapo Alida";"";"25/06/2020 00:00";"01/01/2027 00:00";"24/11/2023 13:17";"Incarico di collaborazione in libera professione per l’attività infermieristica notturna presso i nuclei dell’Ente";"01/03/2012";"31/12/2023";"Liquidato - 01/03/2012 - 31/12/2023 > 224.180,99 €";"";""
"96";"Allegato";"95";"Curriculum Vitae";"";"01/01/2023 09:53";"01/01/2027 00:00";"24/11/2023 09:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677264"
"97";"Allegato";"95";"Affidamento incarico ";"";"01/01/2023 10:02";"01/01/2027 00:00";"24/11/2023 10:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677275"
"98";"Principale";"";"Corrà Nicolò";"";"30/06/2020 00:00";"01/01/2027 00:00";"23/11/2023 14:25";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l’Ente";"01/02/2019";"31/12/2023";"Liquidato - 01/02/2019 - 20/04/2023 > 94.848,77 €";"";""
"99";"Allegato";"98";"Affidamento incarico ";"";"01/01/2023 14:23";"01/01/2027 00:00";"23/11/2023 14:23";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677006"
"100";"Allegato";"98";"Curriculum Vitae";"";"23/11/2023 14:25";"01/01/2027 00:00";"23/11/2023 14:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677007"
"101";"Principale";"";"Manni Anna";"";"30/06/2020 00:00";"01/01/2027 00:00";"24/11/2023 12:42";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l’Ente ";"12/11/2019";"31/12/2022";"Liquidato - 12/11/2019 - 31/12/2022 > 87.904,00 €";"";""
"102";"Allegato";"101";"Curriculum Vitae";"";"01/01/2022 12:31";"01/01/2026 00:00";"24/11/2023 12:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677405"
"103";"Allegato";"101";"Affidamento incarico ";"";"01/01/2022 12:42";"01/01/2026 00:00";"24/11/2023 12:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677431"
"104";"Principale";"";"Lovato Giulia";"";"01/07/2020 00:00";"01/01/2027 00:00";"07/11/2023 09:55";"Proroga incarico di collaborazione in libera professione per il progetto di logopedia presso l’Ente";"01/01/2023";"31/12/2023";"Liquidato - 01/02/2018 - 31/12/2023 > 85.276,50 €";"";""
"105";"Allegato";"104";"Affidamento incarico ";"";"07/11/2023 09:40";"01/01/2027 00:00";"07/11/2023 09:41";"Determinazione n. 334 del 23.12.2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670145"
"106";"Allegato";"104";"Curriculum Vitae";"";"07/11/2023 09:55";"01/01/2027 00:00";"07/11/2023 09:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670146"
"107";"Principale";"";"Simoni Ilaria";"";"11/09/2020 00:00";"01/01/2027 00:00";"19/04/2023 13:18";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l’Ente";"11/09/2020";"31/12/2023";"Liquidato - 11/09/2020 - 31/12/2023 > 25.858,25 €";"";""
"108";"Allegato";"107";"Affidamento incarico 1";"";"11/05/2022 00:00";"01/01/2026 00:00";"31/03/2023 13:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621596"
"109";"Allegato";"107";"Affidamento incarico 2";"";"03/01/2023 00:00";"01/01/2027 00:00";"31/03/2023 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621597"
"110";"Allegato";"107";"Curriculum Vitae";"";"11/05/2022 00:00";"01/01/2026 00:00";"31/03/2023 13:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=621599"
"111";"Principale";"";"Ferretto Michela";"";"06/05/2019 00:00";"01/01/2027 00:00";"24/11/2023 09:41";"Giornata formativa volontari";"";"";"";"";""
"112";"Allegato";"111";"Affidamento incarico ";"";"24/11/2023 09:40";"01/01/2027 00:00";"24/11/2023 09:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677260"
"113";"Principale";"";"Dott. Trevisan Daniele";"";"09/05/2018 00:00";"01/01/2027 00:00";"23/11/2023 17:34";"Conferimento di incarico in regime liberoprofessione per l’assistenza medica agli ospiti non autosufficienti presenti presso l’Ente";"";"";"";"";""
"114";"Allegato";"113";"Curriculum Vitae";"";"23/11/2023 17:34";"01/01/2027 00:00";"23/11/2023 17:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677128"
"115";"Principale";"";"Dr. Agostini Giuseppe";"";"16/03/2023 13:34";"01/01/2027 00:00";"24/11/2023 13:14";"Assistenza medica agli ospiti";"11/04/2023";"31/03/2024";"Liquidato - 11/04/2023 - 30/03/2024 > 17.009,52 €";"";""
"116";"Allegato";"115";"Affidamento incarico ";"";"16/03/2023 13:34";"01/01/2027 00:00";"06/11/2023 13:36";"Determinazione n.69 del 16/03/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=669842"
"117";"Allegato";"115";"Attestazione insussistenza incompatibilità";"";"11/04/2023 13:36";"01/01/2027 00:00";"06/11/2023 13:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=669957"
