﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:51";"BILANCIO DI PREVISIONE 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=12422"
"2";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"07/05/2019 00:00";"01/01/2025 00:00";"07/05/2019 09:14";"BILANCIO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=12501"
"3";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"26/05/2020 00:00";"01/01/2026 00:00";"22/06/2020 12:00";"BILANCIO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=12628"
"4";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI ";"";"08/01/2020 00:00";"01/01/2026 00:00";"22/06/2020 12:11";"BILANCIO DI PREVISIONE 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=12629"
"5";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"16/06/2021 15:27";"01/01/2027 00:00";"16/06/2021 15:28";"BILANCIO CONSUNTIVO ESERCIZIO 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=24264"
"6";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"02/03/2022 10:41";"01/01/2028 00:00";"02/03/2022 10:44";"BILANCIO DI PREVISIONE 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=545097"
"7";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"25/06/2022 10:50";"01/01/2028 00:00";"08/08/2023 10:52";"Bilancio consuntivo 2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=651591"
"8";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"25/06/2023 10:51";"01/01/2029 00:00";"08/08/2023 10:52";"Bilancio previsione 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=651592"
"9";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"23/05/2023 10:52";"01/01/2029 00:00";"08/08/2023 11:41";"Bilancio consuntivo 2022 integrazione";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=651594"
"10";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"31/01/2023 23:53";"01/01/2029 00:00";"08/08/2023 10:55";"Bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=651596"
"11";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI";"";"23/05/2022 10:50";"01/01/2028 00:00";"08/08/2023 11:42";"Bilancio consuntivo 2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=651624"
"12";"Principale";"";" RELAZIONE DEL REVISORE DEI CONTI";"";"08/01/2024 10:53";"01/01/2030 00:00";"08/01/2024 10:53";"Bilancio di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=689976"
"13";"Principale";"";"RELAZIONE DEL REVISORE DEI CONTI Bilancio consuntivo 2023";"";"10/05/2024 10:41";"01/01/2030 00:00";"10/05/2024 10:41";"";"https://one33.robyone.net/Document.aspx?sid=108&cid=151&download=717903"
