﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Manifestazione di interesse";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 15:10";"Affidamento viaggio di istruzione e servizio noleggio pullman con autista per uscite didattiche a.s. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=71264"
"2";"Principale";"";"Manifestazione di interesse";"";"10/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 07:53";"Affido servizio assicurazione 2019/2022";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=71563"
"3";"Principale";"";"Manifestazione di interesse";"";"17/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 09:24";"Avviso Pubblico Manifestazione di Interesse per l’istituzione di un elenco di operatori economici per il servizio noleggio pullman con autista per uscite didattiche sul territorio nazionale di mezza giornata e per l’intera giornata a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=71765"
"4";"Principale";"";"Avviso di procedura comparativa per il conferimento dell'incarico di medico competente a.s. 2022/2023";"";"01/09/2022 14:12";"01/01/2028 00:00";"01/09/2022 14:14";"Avviso di procedura comparativa per il conferimento dell'incarico di medico competente a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=573265"
"5";"Allegato";"4";"Avviso di procedura comparativa per il conferimento dell'incarico di medico competente a.s. 2022/2023";"";"01/09/2022 14:13";"01/01/2028 00:00";"01/09/2022 14:14";"Avviso di procedura comparativa per il conferimento dell'incarico di medico competente a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=573269"
"6";"Principale";"";"AVVISO di INDAGINE DI MERCATO per il Servizio di erogazione bevande calde  attraverso distributori automatici 2023/2028 ";"";"29/05/2023 09:23";"01/01/2029 00:00";"29/05/2023 09:25";"Indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=631827"
"7";"Allegato";"6";"Determina Acquisti n. 49 Per la concessione del servizio di erogazione bevande calde attraverso distributori automatici per il quinquennio 2023-2028 mediante indagine di mercato per la partecipazione alla procedura di affidamento diretto ai sensi del D. Lgs n. 50/2016 ";"";"29/05/2023 09:23";"01/01/2029 00:00";"29/05/2023 09:23";"Determina";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=631828"
"8";"Allegato";"6";"Allegato 1";"";"29/05/2023 09:24";"01/01/2029 00:00";"29/05/2023 09:24";"Indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=631829"
"9";"Allegato";"6";"Allegato 2";"";"29/05/2023 09:24";"01/01/2029 00:00";"29/05/2023 09:24";"Indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=631830"
"10";"Allegato";"6";"Allegato 3";"";"29/05/2023 09:24";"01/01/2029 00:00";"29/05/2023 09:24";"Indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=631831"
"11";"Allegato";"6";"Allegato 4";"";"29/05/2023 09:24";"01/01/2029 00:00";"29/05/2023 09:25";"Indagine di mercato";"https://one33.robyone.net/Document.aspx?sid=94&cid=86&download=631833"
