﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO RIABILITATIVO A FAVORE DEGLI OSPITI  ? PROROGA TECNICA 01/30.04.2018";"";"01/04/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:36";"663764993A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=663764993A";" - Centro Servizi Sociali Villa Serena";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale,00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(197.462,78 € > 01/06/2016 - 31/12/2017),00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(75.868,00 € > 01/05/2018 - 01/05/2018)";"62.974,08 € - 31/12/2017;20.991,36 € - 02/02/2018;10.495,68 € - 27/02/2018;16.853,40 € - 01/06/2018;4.137,96 € - 28/04/2018;10.495,68 € - 17/04/2018;899,34 € - 22/04/2018;10.495,68 € - 29/05/2018;1.498,90 € - 23/01/2019";"273.330,78 €";"138.842,08 €"
"2";"Principale";"";"servizio di derattizzazione e disinfestazione presso Villa Serena, la Casa di Riposo di Trissino e la ?Residenza Giardino? di Recoaro Terme  ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z921CCF182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921CCF182";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02056770247 - 3D ANTIPARASSITARIA";"02056770247 - 3D ANTIPARASSITARIA(1.250,00 € > 01/01/2017 - 31/12/2017), - (419,50 € > 01/04/2018 - 01/04/2018)";"290,00 € - 31/12/2017;419,50 € - 22/04/2018";"1.669,50 €";"709,50 €"
"3";"Principale";"";"fornitura materiale ed attrezzature per manutenzioni immobili - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"01/04/2021 09:41";"ZF61CCF5E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61CCF5E9";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(1.821,02 € > 01/01/2017 - 01/04/2018)";"1.058,07 € - 31/12/2017;111,28 € - 24/03/2018;1.383,90 € - 28/03/2018;172,21 € - 14/05/2018;153,63 € - 10/07/2018";"1.821,02 €";"2.879,09 €"
"4";"Principale";"";"fornitura colori ed attrezzi per tinteggiatura - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z861CCF61E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z861CCF61E";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01781530249 - CENTRO DEL COLORE SNC";"01781530249 - CENTRO DEL COLORE SNC(1.250,00 € > 01/01/2017 - 31/12/2017), - (839,86 € > 01/04/2018 - 01/04/2018)";"244,97 € - 31/12/2017;369,03 € - 24/03/2018;34,00 € - 02/07/2018;436,83 € - 11/07/2018";"2.089,86 €";"1.084,83 €"
"5";"Principale";"";"fornitura articoli di biancheria e per attivit? ricreative - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"01/04/2021 09:43";"Z6D1CCF63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1CCF63E";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01580780243 - CENTRO TESSUTI SPAGNAGO SNC DI KAPS ENRICH R. & C.";"01580780243 - CENTRO TESSUTI SPAGNAGO SNC DI KAPS ENRICH R. & C.(1.250,00 € > 01/01/2017 - 01/01/2018)";"673,37 € - 31/12/2017;321,64 € - 22/01/2018;228,31 € - 09/08/2018;95,90 € - 06/12/2018";"1.250,00 €";"1.319,22 €"
"6";"Principale";"";"fornitura bibite per bar Villa Serena ed attivit? ricreative - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z581CCF677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z581CCF677";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.";"03503411203 - COOP ALLEANZA 3.0 SOC. COOP.(1.250,00 € > 01/01/2017 - 31/12/2017), - (892,87 € > 01/01/2018 - 01/01/2018)";"607,78 € - 31/12/2017;102,83 € - 17/01/2018;314,71 € - 18/01/2018;82,65 € - 24/03/2018;392,68 € - 19/06/2018";"2.142,87 €";"1.500,65 €"
"7";"Principale";"";"fornitura piccoli elettrodomestici - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"ZEA1CCF699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1CCF699";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02774230243 - D.M. DE MARCHI srl";"02774230243 - D.M. DE MARCHI srl(2.990,55 € > 01/01/2017 - 31/12/2017)";"2.526,57 € - 31/12/2017;335,61 € - 20/09/2018;128,37 € - 19/03/2019";"2.990,55 €";"2.990,55 €"
"8";"Principale";"";"fornitura sale per addolcitori e materiale edile - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:20";"ZAB1CCF744";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1CCF744";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00298170242 - EDILVENCATO SRL";"00298170242 - EDILVENCATO SRL(3.118,88 € > 01/04/2018 - 01/04/2018)";"2.080,47 € - 31/12/2017;1.038,41 € - 13/06/2018";"3.118,88 €";"3.118,88 €"
"9";"Principale";"";"fornitura materiale elettrico - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZAF1CCF75D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1CCF75D";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03557710245 - ELETTROMECCANICA ZAMBERLAN SPA";"03557710245 - ELETTROMECCANICA ZAMBERLAN SPA(1.250,00 € > 01/01/2017 - 31/12/2017), - (1.013,89 € > 01/04/2018 - 01/04/2018)";"2.345,33 € - 31/12/2017;315,29 € - 21/03/2018;577,43 € - 14/05/2018;121,17 € - 13/06/2018";"2.263,89 €";"3.359,22 €"
"10";"Principale";"";"fornitura materiali per manutenzioni idrauliche - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:22";"Z551CCF79E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z551CCF79E";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI  BELTRAME SPA";"00299550285 - F.LLI  BELTRAME SPA(2.934,85 € > 01/04/2018 - 01/04/2018)";"1.512,58 € - 31/12/2017;386,07 € - 24/01/2018;248,36 € - 20/02/2018;109,37 € - 27/02/2018;353,34 € - 13/06/2018;39,37 € - 10/04/2019;285,76 € - 09/07/2019";"2.934,85 €";"2.934,85 €"
"11";"Principale";"";"Servizio manutenzione giardino alzheimer di Villa Serena e siepe di recizione CdR di Trissino ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:32";"Z701CCF808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701CCF808";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(1.250,00 € > 01/01/2017 - 31/12/2017),00788840247 - IL CERCHIO COOPERATIVA SOCIALE(702,08 € > 01/02/2018 - 01/02/2018)";"887,11 € - 31/12/2017;702,08 € - 27/02/2018";"1.952,08 €";"1.589,19 €"
"12";"Principale";"";"ripararione celle frigoriferere cucina centralizzata, cucinette di piano ed ambulatori - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"10/01/2019 09:31";"Z241CCF823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241CCF823";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03459740241 - IL FRIGORISTA di Gioppo Simone";"03459740241 - IL FRIGORISTA di Gioppo Simone(1.250,00 € > 01/01/2017 - 31/12/2017), - (402,85 € > 01/04/2018 - 01/04/2018)";"2.082,76 € - 31/12/2017;306,41 € - 06/02/2018;96,44 € - 07/02/2018";"1.652,85 €";"2.485,61 €"
"13";"Principale";"";"fornitura materiale di cancelleria - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:33";"Z011CCF882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011CCF882";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00866570245 - IPER OFFICE srl";"00866570245 - IPER OFFICE srl(1.250,00 € > 01/01/2017 - 31/12/2017),00866570245 - IPER OFFICE srl(5.121,06 € > 01/01/2018 - 01/01/2018)";"1.322,13 € - 31/12/2017;855,06 € - 22/01/2018;1.023,78 € - 24/03/2018;446,85 € - 11/07/2018;845,62 € - 20/09/2018;106,96 € - 22/10/2018;274,09 € - 03/12/2018;263,29 € - 06/12/2018;1.305,41 € - 16/03/2019";"6.371,06 €";"6.443,19 €"
"14";"Principale";"";"Adesione marchio ?Qualit? & Benessere? ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:30";"ZBB1CCF8A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1CCF8A3";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02495270270 - KAIROS SPA,02343590226 - QUALITA' E BENESSERE S.R.L.";"02495270270 - KAIROS SPA(5.000,00 € > 01/01/2017 - 31/12/2017),02343590226 - QUALITA' E BENESSERE S.R.L.(2.600,00 € > 01/01/2018 - 31/03/2018)";"2.600,00 € - 19/09/2019";"7.600,00 €";"2.600,00 €"
"15";"Principale";"";"fornitura materiale e piccola attrezzatura per manutenzione immobili e fornitura casalinghi - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"25/01/2023 10:05";"ZE41CCF8E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41CCF8E7";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02522570247 - L''INDISPENSABILE SNC";"02522570247 - L''INDISPENSABILE SNC(1.250,00 € > 01/01/2017 - 31/12/2017), - (5.000,00 € > 01/04/2018 - 01/04/2018)";"873,47 € - 31/12/2017;345,62 € - 07/04/2018;422,50 € - 25/04/2018;89,53 € - 08/10/2018;1.527,79 € - 03/12/2018;242,88 € - 10/04/2018;140,40 € - 16/03/2019;510,09 € - 30/03/2019;570,93 € - 28/03/2019";"6.250,00 €";"4.723,21 €"
"16";"Principale";"";"servizio di manutenzione ordinaria e straordinaria dei cancelli automatici degli immobili di propriet? o gestiti dall?Ente e dell?impianto videocitofonico di Villa Serena ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z5E1CCF910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1CCF910";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03456840242 - L.M. DI MASSIGANI ROBERTO";"03456840242 - L.M. DI MASSIGANI ROBERTO(1.250,00 € > 01/01/2017 - 31/12/2017), - (516,32 € > 01/04/2018 - 01/04/2018)";"3.057,32 € - 31/12/2017;375,82 € - 21/03/2018;140,50 € - 10/07/2018";"1.766,32 €";"3.573,64 €"
"17";"Principale";"";"fornitura gelati e prodotti surgelati per bar Villa Serena  - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:15";"Z6D1CCF92F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1CCF92F";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00181480245 - LOMBARDI & CANTU' SRL";"00181480245 - LOMBARDI & CANTU' SRL(2.413,86 € > 01/04/2018 - 01/04/2018)";"1.646,37 € - 31/12/2017;245,08 € - 07/02/2018;179,55 € - 03/04/2018;281,01 € - 09/05/2018;61,85 € - 21/06/2018";"2.413,86 €";"2.413,86 €"
"18";"Principale";"";"fornitura bibite per bar Villa Serena e per attivit? ricreative ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z5F1CCF955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1CCF955";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00416650240 - SALUMI E FORMAGGI DA SALVATORE";"00416650240 - SALUMI E FORMAGGI DA SALVATORE(2.728,43 € > 01/01/2017 - 31/12/2017)";"598,72 € - 31/12/2017;384,08 € - 26/11/2018;220,00 € - 03/12/2018;547,29 € - 20/12/2018;835,69 € - 25/01/2019;142,65 € - 14/11/2019";"2.728,43 €";"2.728,43 €"
"19";"Principale";"";"fornitura pezzi di ricambio per letti elettrici ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:19";"ZDF1CCF984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1CCF984";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(981,75 € > 01/02/2018 - 01/02/2018)";"981,75 € - 09/05/2018";"981,75 €";"981,75 €"
"20";"Principale";"";"lavori edili in economia presso le tre strutture dell?Ente  ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z931CCF99F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931CCF99F";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03936730245 - NARDI OTTORINO";"03936730245 - NARDI OTTORINO(1.250,00 € > 01/01/2017 - 31/12/2017), - (1.094,00 € > 01/04/2018 - 01/04/2018)";"654,00 € - 20/03/2018;440,00 € - 07/04/2018";"2.344,00 €";"1.094,00 €"
"21";"Principale";"";"fornitura prodotti e attrezzature per parrucchiere - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZBF1CCF9B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1CCF9B7";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03833910247 - BEAUTY HAIR di Tiziana Salvati,09510380588 - BEAUTY HAIR di Tiziana Salvati";"03833910247 - BEAUTY HAIR di Tiziana Salvati(1.250,00 € > 01/01/2017 - 31/12/2017),09510380588 - BEAUTY HAIR di Tiziana Salvati(2.076,54 € > 01/01/2019 - 01/01/2019)";"1.118,03 € - 31/12/2017;244,18 € - 24/03/2018;477,48 € - 10/07/2018;815,96 € - 06/12/2018;538,92 € - 03/12/2018";"3.326,54 €";"3.194,57 €"
"22";"Principale";"";"riparazioni e costruzioni metalmeccaniche - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZA91CCFAA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91CCFAA6";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03116650247 - S.R.M. srl";"03116650247 - S.R.M. srl(1.250,00 € > 01/01/2017 - 31/12/2017), - (520,00 € > 01/01/2018 - 01/01/2018)";"311,00 € - 31/12/2017;520,00 € - 17/04/2018";"1.770,00 €";"831,00 €"
"23";"Principale";"";"manutenzione degli impianti telefonici digitali per il C.S.S. ?Villa Serena?, la ?Casa di Riposo di Trissino? e la ?Residenza Giardino? di Recoaro T. - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z6C1CCFAE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1CCFAE0";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02341030241 - SAIV S.p.A.";"02341030241 - SAIV S.p.A.(1.250,00 € > 01/01/2017 - 31/12/2017), - (658,00 € > 01/04/2018 - 01/04/2018)";"1.492,00 € - 31/12/2017;153,00 € - 29/05/2018;505,00 € - 31/08/2018";"1.908,00 €";"2.150,00 €"
"24";"Principale";"";"fornitura attrezzature sanitarie e minuteria per servizio riabilitativo - Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z911CCFB0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911CCFB0B";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03657270249 - SANITARIA PONZA di Ponza Nicola Esilio Luigi";"03657270249 - SANITARIA PONZA di Ponza Nicola Esilio Luigi(1.250,00 € > 01/01/2017 - 31/12/2017), - (1.299,66 € > 01/04/2018 - 01/04/2018)";"856,87 € - 31/12/2017;656,71 € - 19/02/2018;196,51 € - 02/10/2018;446,44 € - 03/12/2018";"2.549,66 €";"2.156,53 €"
"25";"Principale";"";"manutenzione delle attrezzature di lavanderia e lavapadelle ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:35";"ZA41CCFB43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41CCFB43";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(1.250,00 € > 01/01/2017 - 31/12/2017),00886090240 - TELCO S.R.L.(461,10 € > 01/04/2018 - 01/04/2018)";"1.606,94 € - 31/12/2017;78,25 € - 22/03/2018;311,85 € - 21/03/2018;71,00 € - 10/07/2018";"1.711,10 €";"2.068,04 €"
"26";"Principale";"";"manutenzione impianti di condizionamento d?aria e condizionatori mobili ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZAC1CCFB75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1CCFB75";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03159470248 - TERMOTECNICA CRISTOFFORI,04102240241 - TERMOTECNICA CRISTOFFORI di Cristoffori Stefano";"03159470248 - TERMOTECNICA CRISTOFFORI(1.250,00 € > 01/01/2017 - 31/12/2017),04102240241 - TERMOTECNICA CRISTOFFORI di Cristoffori Stefano(758,00 € > 01/01/2019 - 01/01/2019)";"1.291,02 € - 31/12/2017;758,00 € - 28/04/2018";"2.008,00 €";"2.049,02 €"
"27";"Principale";"";"servizio di tappezzeria su sedie, poltrone, comode e carrozzine ? Dal 01.01.2018 al 31.03.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"Z091CCFBA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091CCFBA5";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02283250245 - ZEFLA SRL";"02283250245 - ZEFLA SRL(1.250,00 € > 01/01/2017 - 31/12/2017), - (3.190,00 € > 01/04/2018 - 01/04/2018)";"2.456,00 € - 31/12/2017;500,00 € - 27/02/2018;1.370,00 € - 10/07/2018;1.320,00 € - 14/05/2018";"4.440,00 €";"5.646,00 €"
"28";"Principale";"";"AFFIDAMENTO DEI LAVORI DI COMPLETAMENTO DELL?IMPIANTO DI RILEVAZIONE INCENDI DEL ?CENTRO  SERVIZI  SOCIALI  VILLA  SERENA?  ?  VALDAGNO (VI)";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z5A211F23A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A211F23A";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(17.340,00 € > 01/01/2018 - 02/03/2018), - (10.004,00 € > 01/07/2018 - 01/07/2018)";"10.004,00 € - 17/10/2018";"27.344,00 €";"10.004,00 €"
"29";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZI DI CONNETTIVITA' INTERNET DELLE SEDI";"";"01/02/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:26";"Z28213001B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28213001B";" - Centro Servizi Sociali Villa Serena";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(15.458,94 € > 01/01/2021 - 01/01/2021)";"2.691,62 € - 20/11/2018;4.317,14 € - 29/03/2019;2.272,55 € - 11/05/2019;6.177,63 € - 05/12/2019";"15.458,94 €";"15.458,94 €"
"30";"Principale";"";"AFFIDAMENTO DIRETTO  FORNITURA E POSA IN OPERA DEGLI INFISSI ESTERNI DEL PIANO TERRA DELL?EDIFICIO STORICO DEL ?CENTRO  SERVIZI  SOCIALI  VILLA  SERENA?  ?  VALDAGNO (VI)";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:31";"Z2C216281C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C216281C";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00717030167 - FALEGNAMERIA F.LLI ZANOTTI SNC";"00717030167 - FALEGNAMERIA F.LLI ZANOTTI SNC(37.313,10 € > 01/01/2018 - 30/06/2018),00717030167 - FALEGNAMERIA F.LLI ZANOTTI SNC(37.676,12 € > 01/01/2019 - 01/01/2019)";"34.448,80 € - 09/08/2018;2.970,00 € - 03/04/2019;257,32 € - 13/03/2019";"74.989,22 €";"37.676,12 €"
"31";"Principale";"";"PROROGA TECNICA INCARICO SERVIZIO ASSISTENZA GLOBALE HARDWARE-SOFTWARE DALL'01.01.2018 AL 28.02.2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z2D2192816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2192816";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02054210246 - C.R.M. INFORMATICA SNC,04123950240 - C.R.M. INFORMATICA srl";"02054210246 - C.R.M. INFORMATICA SNC(610,00 € > 01/01/2018 - 28/02/2018),04123950240 - C.R.M. INFORMATICA srl(75,00 € > 01/04/2018 - 01/04/2018)";"610,00 € - 28/02/2018;75,00 € - 27/07/2018";"685,00 €";"685,00 €"
"32";"Principale";"";"AFFIDAMENTO SERVIZIO DI IGIENIZZAZIONE INDUMENTI OSPITI E SERVIZI AFFINI DALL?01.01.2018 AL 30.06.2019";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:32";"72646090FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72646090FF";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(173.801,50 € > 01/01/2018 - 30/06/2019),00788840247 - IL CERCHIO COOPERATIVA SOCIALE(180.197,98 € > 01/07/2019 - 01/07/2019)";"18.769,68 € - 27/04/2018;9.384,84 € - 29/05/2018;9.681,84 € - 01/06/2018;11.698,97 € - 09/08/2018;10.156,22 € - 31/08/2018;10.473,84 € - 17/10/2018;9.384,84 € - 20/11/2018;9.467,34 € - 30/11/2018;9.384,84 € - 25/01/2019;20.635,82 € - 12/03/2019;14.041,50 € - 14/05/2019;4.983,93 € - 11/05/2019;9.384,84 € - 30/07/2019;19.755,56 € - 18/07/2019;11.358,42 € - 25/07/2019;1.590,42 € - 08/08/2019;45,08 € - 28/09/2019";"353.999,48 €";"180.197,98 €"
"33";"Principale";"";"AFFIDAMENTO SERVIZIO DI AUSILIARIO DI REPARTO DALL?01.01.2018 AL 31.12.2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"24/03/2021 08:32";"72791787B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72791787B5";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(178.411,78 € > 01/01/2018 - 31/12/2018),00788840247 - IL CERCHIO COOPERATIVA SOCIALE(156.464,33 € > 01/01/2019 - 01/01/2019)";"12.918,38 € - 09/08/2018;15.848,90 € - 30/11/2018;24.415,99 € - 27/04/2018;12.426,70 € - 29/05/2018;12.840,94 € - 01/06/2018;12.426,70 € - 31/08/2018;12.840,94 € - 17/10/2018;13.588,08 € - 21/12/2018;13.801,01 € - 25/01/2019;25.356,69 € - 12/03/2019";"334.876,11 €";"156.464,33 €"
"34";"Principale";"";"AFFIDAMENTO CORSO DI FORMAZIONE ""LE ASSENZE PER MALATTIA"" - MESTRE 29/01/2018";"";"29/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z7D21CEAE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D21CEAE6";" - Centro Servizi Sociali Villa Serena";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(500,00 € > 30/12/2018 - 30/12/2018)";"150,00 € - 19/02/2018;350,00 € - 20/06/2018";"500,00 €";"500,00 €"
