﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. n.82 - iscrizioni Infanzia";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52255"
"2";"Principale";"";"Circ. n.84 - iscrizioni Primaria";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52256"
"3";"Principale";"";"Circ. n.87 - iscrizioni Secondaria";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52257"
"4";"Principale";"";"Circ. n.88 - contributo scolastico";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52258"
"5";"Principale";"";"Patto di corresponsabilità per secondaria";"";"11/01/2019 00:00";"01/01/2025 00:00";"11/01/2019 10:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52259"
"6";"Principale";"";"Circ. n.98 English Alive";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 12:15";"Circ.98 English Alive";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52395"
"7";"Principale";"";"Circ. n.101 Giornata della memoria";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 12:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52396"
"8";"Principale";"";"Circ. n.102 Proggetto affettività secondaria";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 12:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52397"
"9";"Principale";"";"Circ. n.103 Giornata della memoria";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 13:36";"Circolare Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52418"
"10";"Principale";"";"Circ. n.104-Zanella-Documento di valutazione I quadrimestre";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 08:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52476"
"11";"Principale";"";"Circ. n. 105-Timonchio-Documento di valutazione I quadrimestre";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 08:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52477"
"12";"Principale";"";"Circ. n.107-Secondaria-Documento di valutazione I quadrimestre";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 12:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52496"
"13";"Principale";"";"Circ. n. 111-Consigli di classe";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 07:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52681"
"14";"Principale";"";"Circ. n. 112-Gita a Milano";"";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 07:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52711"
"15";"Principale";"";"Circ. n. 113-Spettacoli Pleiadi classi terze";"";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 08:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52714"
"16";"Principale";"";"Circ. n. 114-Lettorato lingua INGLESE";"";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 08:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52715"
"17";"Principale";"";"Circ. n. 116-incontro maestro liutaio";"";"16/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 10:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52717"
"18";"Principale";"";"Circ. n.121-progetto ""Affettività"" classe quinta.";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 13:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52783"
"19";"Principale";"";"Circ. n.123-Lettorato lingua Tedesca";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 09:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52831"
"20";"Principale";"";"Circ. n. 125-Consiglio di interclasse Timonchio 13 Marzo 2019";"";"01/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 08:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52897"
"21";"Principale";"";"Circ. n. 128-Consiglio di interclasse Zanella del 13/03/19";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 08:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52944"
"22";"Principale";"";"Circ.n. 127-Consiglio d' intersezione infanzia, Marzo 2019";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 08:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52945"
"23";"Principale";"";"Circ.n. 130-Visita Serpoia";"";"09/03/2019 00:00";"01/01/2025 00:00";"09/03/2019 08:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52977"
"24";"Principale";"";"Circ.n. 133-Questionario progetti";"";"09/03/2019 00:00";"01/01/2025 00:00";"09/03/2019 08:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=52978"
"25";"Principale";"";"Circ.n.134-Bullismo";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53039"
"26";"Principale";"";"Circ.n.135-Prog. educazione stradale";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 12:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53041"
"27";"Principale";"";"Circ.n. 136-Educazione all'affettività";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53045"
"28";"Principale";"";"Circ.n.137-prog. affettività cl.seconde secondaria";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53046"
"29";"Principale";"";"Circ.n.140-Olimpiadi della danza";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 13:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53047"
"30";"Principale";"";"Circ.n.139-Mobilità personale docenti-ata a.s. 2019/20";"";"14/03/2019 00:00";"01/01/2025 00:00";"14/03/2019 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53067"
"31";"Principale";"";"Circ.n.138-Problem Solving";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53138"
"32";"Principale";"";"Circ.n.141-Visita Serpoia";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53140"
"33";"Principale";"";"Circ.n.143-Orientamento classi seconde";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53141"
"34";"Principale";"";"Circ.n.144-Prove Invalsi Secondaria";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 09:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53142"
"35";"Principale";"";"Circ.n.153-Consigli di Classe aprile 2019";"";"02/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53312"
"36";"Principale";"";"Circ.n.152-Visitone aprile 2019 Sc.Secondaria";"";"01/04/2019 00:00";"01/01/2025 00:00";"02/04/2019 09:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53313"
"37";"Principale";"";"Circ.n. 155-Giornata ecologica 2019";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53376"
"38";"Principale";"";"Circ.n. 156-Incontro EDUCAZIONE ALLA LEGALITA'";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53383"
"39";"Principale";"";"Circ.n. 157-Incontro Bullismo con Brusaterra";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 11:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53396"
"40";"Principale";"";"Circ.n. 158-Atletica leggera";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 11:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53397"
"41";"Principale";"";"Circ. n.160 - Auguri per le prossime festività Pasquali";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 07:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53539"
"42";"Principale";"";"Circ.n. 162- Cons. interclasse primaria San G.Bosco - 8 maggio";"";"18/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53549"
"43";"Principale";"";"Circ.n. 163- Cons.interclasse primaria Zanella - 8 maggio";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 11:42";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53573"
"44";"Principale";"";"Circ.n. 164- Visita Sc. Pr. TIMONCHIO";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53759"
"45";"Principale";"";"Circ.n. 167-richiesta contributi classi intermedie 19-20";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53760"
"46";"Principale";"";"Circ.n. 169-ASS SIND Timonchio";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53761"
"47";"Principale";"";"Circ.n. 170-Lezione concerto";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53762"
"48";"Principale";"";"Circ.n. 173- elezioni amministrative del 26-05.2019";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53763"
"49";"Principale";"";"Circ.n.175-Assemb. con Genitori 14.05.19";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53764"
"50";"Principale";"";"Circ.n. 176- Atletica Leggera";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53765"
"51";"Principale";"";"Circ.n. 36- Orari ricevimento genitori a.s. 2018-19";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53801"
"52";"Principale";"";"Circ.n. 181-Orario classi quinte Zanella a.s.19-20";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 08:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53899"
"53";"Principale";"";"Circ.n. 183- Cerimonia Podere Rossi";"";"27/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 07:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53936"
"54";"Principale";"";"Circ.n. 182-Festa di fine anno a.s. 2018-19 cl.1^-2^";"";"30/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 07:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=53976"
"55";"Principale";"";"Circ.n. 189-Circolare fine anno primaria";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 10:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54024"
"56";"Principale";"";"Circ.n. 190-Circolare fine anno secondaria classi 3";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 10:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54025"
"57";"Principale";"";"Circ.n. 191-Circolare fine anno secondaria classi 1-2";"";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 10:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54026"
"58";"Principale";"";"Circ. n.196-Invito genitori nuovi iscritti 5.9.19 e informativa";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 11:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54108"
"59";"Principale";"";"Circ.n. 197-Calendario scolastico a.s. 19.20";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 11:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54109"
"60";"Principale";"";"Circ.n.198-Incontro genitori nuovi iscritti prima-zanella ";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 11:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54110"
"61";"Principale";"";"Circ.n. 199-Invito genitori nuovi iscritti PRIMA-S.G.Bosco";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 11:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=54111"
"62";"Principale";"";"Circ.n.5-Orari 19-20 Infanzia";"";"05/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55238"
"63";"Principale";"";"Circ.n.6-Orari 19-20 Zanella";"";"05/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55239"
"64";"Principale";"";"Circ.n.7-Orari 19-20 Timonchio";"";"05/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55240"
"65";"Principale";"";"Circ.n.8-Orari 19-20 Cipani";"";"05/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55241"
"66";"Principale";"";"Circ.n.9-alunni e personale inizio anno INFANZIA";"";"11/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55242"
"67";"Principale";"";"Circ.n.10-alunni e personale inizio anno TIMONCHIO";"";"11/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55243"
"68";"Principale";"";"Circ.n.11-alunni e personale inizio anno ZANELLA";"";"11/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55244"
"69";"Principale";"";"Circ.n.12-alunni e personale inizio anno SECONDARIA";"";"11/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55245"
"70";"Principale";"";"Circ.n.13 - Sc. Sec. -Comunicazione orario sett.2019";"";"13/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55246"
"71";"Principale";"";"Circ.n.14 - Genitori Sc. prim e sec 1^ Grado - Divieto transito in Via del Grumo";"";"13/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55247"
"72";"Principale";"";"Circ.n.17-password NUOVI ISCRITTI";"";"19/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55248"
"73";"Principale";"";"Circ.n.22-materiale scolastico";"";"26/09/2019 00:00";"01/01/2025 00:00";"15/11/2019 08:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55249"
"74";"Principale";"";"Circ.n.28-ioleggoperché.19";"";"14/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55250"
"75";"Principale";"";"Circ.n.31-PRIMARIE #ioleggoperché";"";"14/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55253"
"76";"Principale";"";"Circ.n.33-vendita torte";"";"14/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55254"
"77";"Principale";"";"Circ.n.35-ioleggoperché.19 Infanzia";"";"17/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55255"
"78";"Principale";"";"Circ.n.40-corsa campestre istituto";"";"24/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:10";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55256"
"79";"Principale";"";"Circ.n.43-Consiglio Timonchio del 12-11-19";"";"31/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55258"
"80";"Principale";"";"Circ.n.44- Consiglio Zanella del 13-11-19";"";"31/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55259"
"81";"Principale";"";"Circ.n.45- Infanzia Intersezione del 05.11.2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55260"
"82";"Principale";"";"Circ.n.46-corsa campestre Carrè 08.11";"";"04/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 10:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55261"
"83";"Principale";"";"Circ.n.49-Genitori Nov.19";"";"11/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55262"
"84";"Principale";"";"Circ.n.50-Indagine conoscitiva english alive";"";"13/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 09:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55263"
"85";"Principale";"";"Circ.n.51- Lezioni di biodanza";"";"18/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 09:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55312"
"86";"Principale";"";"Circ.n. 52- Orientamento Astre VI";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 09:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55313"
"87";"Principale";"";"Circ.n.53- Orientam.VIoriental festival della scuola";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 09:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55314"
"88";"Principale";"";"Circ.n.54 - Riunione informativa tempo scuola";"";"19/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 09:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55331"
"89";"Principale";"";"Circ.n.55-Coordinamento di plesso secondaria 28-11";"";"19/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 09:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55332"
"90";"Principale";"";"Circ.n. 41-Orario Ricevimento Genitori 19-20";"";"26/10/2019 00:00";"01/01/2025 00:00";"25/11/2019 14:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55391"
"91";"Principale";"";"Circ.n.58-circolare visitone dicembre";"";"26/11/2019 00:00";"01/01/2025 00:00";"04/12/2019 10:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55477"
"92";"Principale";"";"Circ.n. 59-Orientamento Schio ";"";"28/11/2019 00:00";"01/01/2025 00:00";"04/12/2019 10:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55510"
"93";"Principale";"";"Circ.n. 60-Finale provinciale campestre";"";"02/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 10:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55511"
"94";"Principale";"";"Circ.n. 62- Consegna Consigli orientativi classi terze";"";"04/12/2019 00:00";"01/01/2025 00:00";"04/12/2019 10:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55513"
"95";"Principale";"";"Circ.n. 75- Invito a riunione per iscrizione sc. Primaria A.S. 2020/2021";"";"12/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 14:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55609"
"96";"Principale";"";"Circ . n. 73 - Invito a riunione per iscrizioni sc. Infanzia 2020/2021";"";"12/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 14:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55657"
"97";"Principale";"";"Circ. n. 74 - Invito a riunione  per iscrizioni sc. sec. 1° grado a.s. 2020/2021";"";"12/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 14:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55658"
"98";"Principale";"";"Circ. n. 80- iscrizione scuola superiore";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 08:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55746"
"99";"Principale";"";"Circ. n. 81- istruzioni iscrizioni sec.";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 08:02";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55747"
"100";"Principale";"";"Circ. n. 82-Iscrizioni primarie";"";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 08:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55748"
"101";"Principale";"";"Circ. n. 99-Progetto di tecnologia";"";"17/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55910"
"102";"Principale";"";"Circ. n. 100-Giornata della memoria";"";"17/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55911"
"103";"Principale";"";"Circ. n. 101-English alive Circolare per alunni non ospitanti";"";"17/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55912"
"104";"Principale";"";"Circ. n. 102-Circolare English Alive ospitanti";"";"17/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55913"
"105";"Principale";"";"Circ. n. 103-conferma ospitanti";"";"17/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55914"
"106";"Principale";"";"Circ. n. 104-Olimpiadi della danza";"";"21/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55915"
"107";"Principale";"";"Circ. n. 86-domanda riconferma sc.infanzia 20.21";"";"09/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 12:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55916"
"108";"Principale";"";"Circ. n. 84- Prog. Pallamano";"";"08/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 08:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55929"
"109";"Principale";"";"Circ. n. 85-Spazio compiti circolare genitori 2020-primarie";"";"08/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 08:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55930"
"110";"Principale";"";"Circ. n. 87-invito a riunione e visita scuole";"";"10/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 08:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55931"
"111";"Principale";"";"Circ. n. 89-Circ. iscrizione laboratorio DSA";"";"10/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 08:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=55932"
"112";"Principale";"";"Circ. n. 106- Progetto AcroYoga";"";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56011"
"113";"Principale";"";"Circ. n. 107- raccolta dati Invalsi";"";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56014"
"114";"Principale";"";"Circ. n. 109-Zanella- Documento di valutazione I Quad";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56035"
"115";"Principale";"";"Circ. n. 110-Timonchio-Documento di valutazione I quadrimestre";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56036"
"116";"Principale";"";"Circ. n. 111-Secondaria-Documento di valutazione I quad";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56037"
"117";"Principale";"";"Circ. n. 112- Fase distrettuale di Pallavolo";"";"30/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 08:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56038"
"118";"Principale";"";"Circ. n.114-Lettera a genitori primarie";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2020 09:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56131"
"119";"Principale";"";"Circ. n. 115- Ministero della Salute";"";"07/02/2020 00:00";"01/01/2026 00:00";"08/02/2020 09:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56132"
"120";"Principale";"";"Circ. n. 116-Giornata contro il Bullismo";"";"07/02/2020 00:00";"01/01/2026 00:00";"08/02/2020 09:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56133"
"121";"Principale";"";"Circ. n. 120 -cons. di classe";"";"11/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:07";"Convocazione consigli di classe - Sc. sec. 1° grado - febbraio 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=56221"
"122";"Principale";"";"Circ. 149 - Saluto e valutazione Primaria";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 13:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57119"
"123";"Principale";"";"Circ.150 - Saluto e valutazione Scuola Secondaria";"";"13/06/2020 00:00";"01/01/2026 00:00";"13/06/2020 08:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57125"
"124";"Principale";"";"Circ.n. 153-Ritiro diplomi esami di stato conseguiti nell' a.s. 2018-19";"";"06/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 07:48";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57295"
