﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"All. 2 al PTPCT";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 09:32";"All. 2 al PTPCT. Tabella misure";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=960";""
"2";"Principale";"";"All. 1 al PTPCT. ";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 09:30";"All. 1 al PTPCT. Nuova mappatura unica Ipab Veronesi Dr. Germano";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=961";""
"3";"Principale";"";"Piano triennale di prevenzione della Corruzione 2021-2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 09:29";"Piano triennale di prevenzione della Corruzione 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=962";""
"4";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RPCT";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 09:57";"SCHEDA RELAZIONE ANNUALE DEL RPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1025";""
"5";"Principale";"";"PARERE DEL NUCLEO DI VALUTAZIONE";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 10:13";"PARERE DEL NUCLEO DI VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1041";""
"6";"Principale";"";"Linee guida in materia di Codici di comportamento delle amministrazioni pubbliche";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 16:41";"Linee guida in materia di Codici di comportamento delle amministrazioni pubbliche";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1042";""
"7";"Principale";"";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI (DPR 62/2013)";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 16:40";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI (DPR 62/2013)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1043";""
"8";"Principale";"";"(Bozza) Codice di comportamento dei dipendenti dell'Ipab Veronesi Dr. Germano";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 16:40";"(Bozza) Codice di comportamento dei dipendenti dell'Ipab Veronesi Dr. Germano";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1044";""
"9";"Principale";"";"Procedura aperta di partecipazione per la definizione del Codice di comportamento dell’IPAB Veronesi dr. Germano di San Pietro in Cariano. Proposte di modifiche e integrazioni.";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 16:38";"Procedura aperta di partecipazione per la definizione del Codice di comportamento dell’IPAB Veronesi dr. Germano di San Pietro in Cariano. Proposte di modifiche e integrazioni.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1045";""
"10";"Principale";"";" Prot. 222 Avviso per la procedura aperta di partecipazione per la redazione del nuovo Codice di comportamento dell’IPAB Veronesi dr. Germano";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 16:37";" Prot. 222 Avviso per la procedura aperta di partecipazione per la redazione del nuovo Codice di comportamento dell’IPAB Veronesi dr. Germano";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1046";""
"11";"Principale";"";"PROVVEDIMENTO PRESIDENZIALE N. 01/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:46";"INDIVIDUAZIONE RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE L. 190/2012";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1276";""
"12";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RPCT";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 11:32";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=1277";""
"13";"Principale";"";"SISTEMA DI SEGNALAZIONE ILLECITI";"";"30/06/2021 10:30";"01/01/2027 00:00";"30/06/2021 10:32";"SISTEMA DI SEGNALAZIONE ILLECITI WHISTLEBLOWING PER I DIPENDENTI DELL'ENTE TRAMITE PORTALE ANAC";"http://www.anticorruzione.it/portal/public/classic/Servizi/ServiziOnline/SegnalazioneWhistleblowing";""
"14";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RPCT ANNO 2021";"";"13/01/2022 09:35";"01/01/2028 00:00";"13/01/2022 09:36";"SCHEDA RELAZIONE ANNUALE DEL RPCT ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=528104";""
"15";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA 2022-2024";"";"30/05/2022 11:57";"01/01/2028 00:00";"30/05/2022 12:00";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=560970";""
"16";"Allegato";"15";"ALLEGATO 1";"";"30/05/2022 11:58";"01/01/2028 00:00";"30/05/2022 11:58";"Nuova mappatura unica";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=560973";""
"17";"Allegato";"15";"Allegato 2";"";"30/05/2022 11:59";"01/01/2028 00:00";"30/05/2022 11:59";"Misure specifiche in materia di trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=560975";""
"18";"Allegato";"15";"Allegato 3";"";"30/05/2022 11:59";"01/01/2028 00:00";"30/05/2022 12:00";"Tabella misure";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=560977";""
"19";"Allegato";"15";"Allegato 4";"";"30/05/2022 12:00";"01/01/2028 00:00";"30/05/2022 12:00";"Verifica semestrale";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=560979";""
"20";"Principale";"";"VERIFICA SEMESTRALE SULL'ATTUAZIONE DEL PTPCT - 30.06.2022";"";"30/06/2022 00:00";"01/01/2028 00:00";"14/07/2022 16:15";"VERIFICA SEMESTRALE SULL'ATTUAZIONE DEL PTPCT - 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=567854";""
"21";"Principale";"";"Codice di comportamento Ipab Veronesi Dr. Germano";"";"01/04/2021 09:58";"01/01/2027 00:00";"12/08/2022 09:59";"Codice di comportamento Ipab Veronesi Dr. Germano";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=571125";""
"22";"Principale";"";"Provvedimenti adottati dall'ANAC e atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo dell'anticorruzione";"";"25/10/2022 09:23";"01/01/2028 00:00";"25/10/2022 09:26";"";"";"Questo Ente, alla data odierna, non ha ricevuto da ANAC alcun provvedimento."
"23";"Principale";"";"Atti di accertamento delle violazioni";"";"25/10/2022 09:26";"01/01/2028 00:00";"25/10/2022 09:28";"";"";"Questo Ente, alla data odierna, non ha ricevuto da ANAC alcun accertamento per violazione delle disposizioni di cui al d.lgs. 39/2013, in materia di inconferibilità e incompatibilità."
"24";"Principale";"";"SCHEDA RELAZIONE ANNUALE DEL RPCT 2022";"";"10/01/2023 12:43";"01/01/2029 00:00";"10/01/2023 12:44";"SCHEDA RELAZIONE ANNUALE DEL RPCT 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=601440";""
"25";"Principale";"";"PIAO";"";"20/06/2023 09:45";"01/01/2029 00:00";"20/06/2023 09:46";"";"https://piao.dfp.gov.it/plans";""
"26";"Principale";"";"Nomina Responsabile della Prevenzione della Corruzione e Trasparenza";"";"22/06/2023 12:35";"01/01/2029 00:00";"22/06/2023 12:37";"Ordinanza n. 1 del 14.06.2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=638253";""
"27";"Principale";"";"Atti di accertamento delle violazioni";"";"30/06/2023 10:35";"01/01/2029 00:00";"30/06/2023 10:35";"";"";"Questo Ente, alla data odierna, non ha ricevuto da ANAC alcun accertamento per violazione delle disposizioni di cui al d.lgs. 39/2013, in materia di inconferibilità e incompatibilità."
"28";"Principale";"";"Provvedimenti adottati dall'ANAC e atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo dell'anticorruzione";"";"30/06/2023 10:36";"01/01/2029 00:00";"30/06/2023 10:36";"";"";"Questo Ente, alla data odierna, non ha ricevuto da ANAC alcun provvedimento."
"29";"Principale";"";"NOMINA RESPONSABILE ANAGRAFE STAZIONI APPALTANTI";"";"30/06/2023 12:39";"01/01/2029 00:00";"30/06/2023 12:43";"Ordinanza n. 2 del 27.06.2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=643121";""
"30";"Principale";"";"RELAZIONE ANNUALE DEL RPCT 2023";"";"31/01/2024 08:41";"01/01/2030 00:00";"31/01/2024 08:42";"RELAZIONE ANNUALE DEL RPCT 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3316&download=696180";""
