﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Ciuca Costelino Eusebiu";"";"20/01/2022 16:57";"01/01/2026 00:00";"24/11/2023 15:35";"infermiere";"01/01/2023";"31/12/2023";"Infermiere in RSA - 01/01/2023 - 31/12/2023 > 45.000,00 €";"";""
"2";"Allegato";"1";"LETTERA D'INCARICO 2023";"";"27/12/2022 12:32";"01/01/2026 00:00";"27/12/2022 12:33";"LETTERA D'INCARICO 2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=598739"
"3";"Allegato";"1";"CURRICULUM VITAE";"";"28/12/2022 16:50";"01/01/2026 00:00";"28/12/2022 16:51";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=599071"
"4";"Principale";"";"Roberto Cabras";"";"20/01/2022 16:58";"01/01/2026 00:00";"20/01/2022 16:59";"Responsabile Sanitario";"01/01/2022";"31/12/2022";"";"";""
"5";"Principale";"";"Meo Patrizia";"";"07/12/2022 16:44";"01/01/2026 00:00";"24/11/2023 15:16";"Responsabile per la protezione dei dati (RDP)";"05/12/2022";"31/12/2024";"nomina di responsabile della protezione dei dati Azienda Speciale Manlio Bonincontri - 05/12/2022 - 31/12/2024 > 4.800,00 €";"";""
"6";"Allegato";"5";"CURRICULUM VITAE";"";"07/12/2022 16:47";"01/01/2026 00:00";"07/12/2022 16:50";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=595276"
"7";"Allegato";"5";"LETTERA D'INCARICO ";"";"07/12/2022 16:51";"01/01/2026 00:00";"07/12/2022 16:51";"LETTERA D'INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=595278"
"8";"Principale";"";"Previdi Franco ";"";"28/12/2022 11:46";"01/01/2026 00:00";"24/11/2023 15:07";"medico di struttura";"16/06/2022";"31/12/2023";"Medico di struttura - 01/01/2023 - 31/12/2023 > 30.000,00 €";"";""
"9";"Allegato";"8";"LETTERA D'INCARICO 2023";"";"28/12/2022 11:48";"01/01/2026 00:00";"28/12/2022 11:50";"LETTERA D'INCARICO 2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=598962"
"10";"Allegato";"8";"CURRICULUM VITAE";"";"29/12/2022 16:13";"01/01/2026 00:00";"29/12/2022 16:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=599324"
"11";"Principale";"";"Righetti Indro";"";"10/01/2023 13:12";"01/01/2027 00:00";"30/11/2023 15:29";"fisioterapista";"01/01/2023";"31/12/2023";"PRESTAZIONI FISIOTERAPICHE RSA - 01/01/2023 - 31/12/2023 > 13.000,00 €";"";""
"12";"Allegato";"11";"LETTERA D'INCARICO 2023";"";"10/01/2023 13:14";"01/01/2027 00:00";"10/01/2023 13:16";"LETTERA D'INCARICO 2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=601461"
"13";"Allegato";"11";"CURRICULUM VITAE";"";"30/01/2023 10:14";"01/01/2027 00:00";"30/01/2023 10:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=609231"
"14";"Principale";"";"Sidelnik Izabela Joanna";"";"10/01/2023 17:53";"01/01/2027 00:00";"30/11/2023 15:32";"infermiera";"01/01/2023";"31/01/2023";"SERVIZIO DI ASSISTENZA INFERMIERISTICA - AMBULATORIO ESTERNO  - 01/01/2023 - 31/12/2023 > 5.000,00 €";"";""
"15";"Allegato";"14";"CURRICULUM VITAE";"";"10/01/2023 17:54";"01/01/2027 00:00";"10/01/2023 17:55";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=601575"
"16";"Allegato";"14";"LETTERA D'INCARICO 2023";"";"10/01/2023 17:56";"01/01/2027 00:00";"10/01/2023 17:58";"LETTERA D'INCARICO 2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=601576"
"17";"Principale";"";"Antonioli Giacomina";"";"21/12/2022 11:35";"01/01/2027 00:00";"24/11/2023 15:10";"ANTONIOLI GIACOMINA Dott.ssa Psicologa - ordine degli psicologi della Lombardia";"01/01/2023";"31/12/2023";"CONTRATTO INDIVIDUALE PER SERVIZIO “MISURA RSA APERTA” - 01/01/2023 - 31/12/2023 > 1.000,00 €";"";""
"18";"Allegato";"17";"ANTONIOLI GIACOMINA";"";"20/12/2022 11:44";"01/01/2026 00:00";"19/04/2023 11:49";"Antonioli Giacomina - lettera di incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=624970"
"19";"Allegato";"17";"Antonioli Giacomina - CV";"";"21/06/2023 12:17";"01/01/2027 00:00";"21/06/2023 12:18";"Curriculum Vitae - Antonioli Giacomina";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=637598"
"20";"Principale";"";"Berardinelli Daniele";"";"20/06/2023 16:58";"01/01/2027 00:00";"24/11/2023 14:42";"Servizi di consulenza nella gestione, controllo e manutenzione del parco avventura flying frogs";"31/05/2023";"31/12/2023";"Servizi di consulenza: gestione, controllo e manutenzione parco avventura Flying Frogs  - 01/06/2023 - 31/12/2023 > 3.750,00 €";"";""
"21";"Allegato";"20";"Berardinelli Daniele";"";"20/06/2023 17:00";"01/01/2027 00:00";"04/08/2023 14:34";"lettera di incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=637116"
"22";"Allegato";"21";"CURRICULUM VITAE";"";"04/08/2023 14:32";"01/01/2027 00:00";"04/08/2023 14:34";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=651247"
"23";"Principale";"";"La Fol sas di Carraro Paolo  & C.";"";"21/06/2023 12:10";"01/01/2027 00:00";"24/11/2023 14:30";"Disciplinare di incarico per servizio di manicure e pedicure presso la casa di riposo di Tignale ""Manlio Bonincontri""";"31/03/2023";"31/12/2023";"servizio di manicure e pedicure - RSA  - 01/04/2023 - 31/12/2023 > 3.000,00 €";"";""
"24";"Allegato";"23";"FOL sas di Carraro Pietro & C. - lettera di incarico";"";"21/06/2023 12:12";"01/01/2027 00:00";"21/06/2023 12:14";"Lettera di incarico - disciplinare di incarico per servizio di manicure e pedicure presso la RSA di Tignale ""Manlio Bonincontri""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=637588"
"25";"Principale";"";"Milzani Paolo";"";"27/09/2023 14:40";"01/01/2027 00:00";"24/11/2023 15:39";"Assistenza infermieristica";"25/09/2023";"31/12/2023";"compenso previsionale - base 10 turni / mensili - 25/09/2023 - 31/12/2023 > 8.500,00 €";"";""
"26";"Allegato";"25";"MILZANI PAOLO";"";"27/09/2023 14:57";"01/01/2027 00:00";"27/09/2023 14:58";"Assistenza infermieristica - CV";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=660065"
"27";"Allegato";"25";"MILZANI PAOLO";"";"27/09/2023 14:59";"01/01/2027 00:00";"27/09/2023 14:59";"Assistenza infermieristica - lettera di incarico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=660066"
"28";"Principale";"";"Galante Luca";"";"24/11/2023 15:16";"01/01/2027 00:00";"24/11/2023 15:41";"Fisioterapista";"01/01/2023";"31/12/2023";"Prestazioni fisio-terapiche in RSA e sul territorioPRESTAZIONI FISIOTERAPICHE SUL TERRITORIO PER L’ANNO 2023 - 01/01/2023 - 31/12/2023 > 2.000,00 €";"";""
"29";"Allegato";"28";"Lettera di incarico 2023";"";"24/11/2023 15:40";"01/01/2027 00:00";"24/11/2023 15:41";"Lettera di incarico 2023 ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=677523"
"30";"Principale";"";"Bonori Marco";"";"11/12/2023 14:27";"01/01/2027 00:00";"11/12/2023 14:40";"Revisore dei conti dell'Azienda Speciale Tignale Servizi ""Manlio Bonincontri""";"01/07/2023";"30/06/2026";"revisore dei conti Azienda Speciale Tignale Servizi  - 01/07/2023 - 30/06/2026 > 7.500,00 €";"";""
"31";"Allegato";"30";"Bonori Marco";"";"11/12/2023 14:38";"01/01/2027 00:00";"11/12/2023 14:40";"Revisore dei conti dell'Azienda Speciale Tignale Servizi ""Manlio Bonincontri"" - Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=684125"
"32";"Principale";"";"Sildenik Izabela Joanna";"";"13/12/2023 14:21";"01/01/2027 00:00";"13/12/2023 14:47";"Infermiera - servizio prelievi ambulatoriale e a domicilio";"01/01/2024";"31/12/2024";"Servizio prelievi ambulatoriale e a domicilio - 01/01/2024 - 31/12/2024 > 6.000,00 €";"";""
"33";"Allegato";"32";"Sildenik Izabela Joanna";"";"13/12/2023 14:24";"01/01/2027 00:00";"13/12/2023 14:41";"Sildenik Izabela Joanna - lettera di incarico servizio prelievi ambulatoriale e a domicilio";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=684763"
"34";"Allegato";"33";"Sildenik Izabela Joanna";"";"13/12/2023 14:25";"01/01/2027 00:00";"13/12/2023 14:41";"Sildenik Izabela Joanna - Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=684774"
"35";"Principale";"";"Milzani Paolo";"";"28/12/2023 11:00";"01/01/2027 00:00";"28/12/2023 11:21";"Coordinatore socio sanitario infermieristico";"01/01/2024";"31/12/2025";"Compenso per coordinatore socio sanitario infermieristico - 2 anni - 01/01/2024 - 31/12/2025 > 70.000,00 €";"";""
"36";"Allegato";"35";"Nomina coordinatore socio sanitario infermieristico";"";"28/12/2023 11:07";"01/01/2027 00:00";"28/12/2023 11:09";"Nomina coordinatore socio sanitario infermieristico per 2 anni organizzazione, coordinamento e gestione del personale dipendente e convenzionato presso la Rsa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688330"
"37";"Allegato";"35";"Milzani Paolo";"";"28/12/2023 11:15";"01/01/2027 00:00";"28/12/2023 11:16";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688334"
"38";"Principale";"";"Milzani Paolo";"";"28/12/2023 11:16";"01/01/2027 00:00";"28/12/2023 11:22";"Infermiere";"01/01/2024";"31/12/2025";"Compenso per servizio di assistenza infermieristica 2 anni  - 01/01/2024 - 31/12/2025 > 50.000,00 €";"";""
"39";"Allegato";"38";"Lettera d'incarico ";"";"28/12/2023 11:19";"01/01/2027 00:00";"28/12/2023 11:20";"Lettera d'incarico per servizio di assistenza infermieristica";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688340"
"40";"Allegato";"38";"Milzani Paolo";"";"28/12/2023 11:21";"01/01/2027 00:00";"28/12/2023 11:22";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688341"
"41";"Principale";"";"Galante Luca";"";"28/12/2023 11:22";"01/01/2027 00:00";"28/12/2023 11:29";"Fisioterapista";"01/01/2024";"31/12/2024";"Prestazioni fisioterapeutiche presso RSA - misure domiciliari accreditate con Regione Lombardia e prestazioni fisioterapeutiche servizio domiciliare comunale - 01/01/2024 - 31/12/2024 > 20.000,00 €";"";""
"42";"Allegato";"41";"Lettera di incarico 2024";"";"28/12/2023 11:27";"01/01/2027 00:00";"28/12/2023 11:29";"Lettera d'incarico per prestazioni fisioterapiche presso la RSA, misura domiciliare accreditata con Regione Lombardia e prestazioni fisioterapiche del servizio domiciliare comunale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688343"
"43";"Allegato";"41";"Galante Luca";"";"28/12/2023 11:29";"01/01/2027 00:00";"28/12/2023 11:29";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688344"
"44";"Principale";"";"Centonze Fabrizio";"";"28/12/2023 11:32";"01/01/2027 00:00";"28/12/2023 11:36";"Fisioterapista";"01/01/2024";"31/12/2024";"Compenso prestazioni fisioterapiche presso RSA, misura domiciliare accreditata con Regione Lombardia e prestazioni fisioterapiche del servizio di fisioterapia domiciliare comunale - 01/01/2024 - 31/12/2024 > 32.000,00 €";"";""
"45";"Allegato";"44";"Centonze Fabrizio";"";"28/12/2023 11:35";"01/01/2027 00:00";"28/12/2023 11:36";"Lettera d'incarico per prestazioni fisioterapiche presso la RSA, misura domiciliare accreditata con Regione Lombardia e prestazioni fisioterapiche del servizio domiciliare comunale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688348"
"46";"Allegato";"44";"Centonze Fabrizio";"";"28/12/2023 11:36";"01/01/2027 00:00";"28/12/2023 11:36";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688349"
"47";"Principale";"";"Chimini Davide";"";"28/12/2023 11:50";"01/01/2027 00:00";"28/12/2023 11:51";"Servizio di parrucchiere";"01/01/2023";"31/12/2024";"Compenso per servizi di parrucchiere - 2 anni  - 01/01/2023 - 31/12/2024 > 9.000,00 €";"";""
"48";"Principale";"";"Ciuca Costelino Eusebiu";"";"29/12/2023 10:47";"01/01/2027 00:00";"29/12/2023 10:54";"Infermiere";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/12/2024 > 40.000,00 €";"";""
"49";"Allegato";"48";"Lettera d'incarico 2024";"";"29/12/2023 10:50";"01/01/2027 00:00";"29/12/2023 10:53";"Lettera d'incarico 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688728"
"50";"Allegato";"48";"CURRICULUM VITAE";"";"29/12/2023 10:54";"01/01/2027 00:00";"29/12/2023 10:54";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=688729"
"51";"Principale";"";"Indro Righetti";"";"02/01/2024 14:55";"01/01/2028 00:00";"02/01/2024 15:07";"Fisioterapista";"01/01/2024";"31/12/2024";"compenso per prestazioni fisioterapiche a favore di utenti interni ed esterni - 01/01/2024 - 31/12/2024 > 13.500,00 €";"";""
"52";"Allegato";"51";"Lettera di incarico 2024";"";"02/01/2024 14:59";"01/01/2028 00:00";"02/01/2024 15:07";"Lettera di incarico 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689131"
"53";"Allegato";"51";"CURRICULUM VITAE";"";"02/01/2024 15:06";"01/01/2028 00:00";"02/01/2024 15:06";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689135"
"54";"Principale";"";"Chiappini Marco";"";"02/01/2024 15:12";"01/01/2028 00:00";"02/01/2024 15:21";"Consulenza professionale - medico fisiatrica";"01/01/2024";"31/12/2024";"consulenza professionale - medico fisiatrica - 01/01/2024 -  > 8.000,00 €";"";""
"55";"Allegato";"54";"Chiappini Marco";"";"02/01/2024 15:17";"01/01/2028 00:00";"02/01/2024 15:18";"Lettera d'incarico 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689142"
"56";"Allegato";"54";"curriculum vitae";"";"02/01/2024 15:21";"01/01/2028 00:00";"02/01/2024 15:21";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689146"
"57";"Principale";"";"Previdi Franco";"";"03/01/2024 10:00";"01/01/2028 00:00";"03/01/2024 10:04";"Medico";"01/01/2024";"31/12/2024";"compenso per prestazioni mediche presso la RSA - Azienda Speciale Tignale Servizi RSA ""Manlio Bonincontri"" - 01/01/2024 - 31/12/2024 > 13.000,00 €";"";""
"58";"Allegato";"57";"Previdi Franco";"";"03/01/2024 10:03";"01/01/2028 00:00";"03/01/2024 10:03";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689226"
"59";"Allegato";"57";"Lettera d'ìncarico 2024";"";"03/01/2024 10:04";"01/01/2028 00:00";"03/01/2024 10:04";"Lettera d'incarico 2024 prestazioni mediche presso la RSA ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689227"
"60";"Principale";"";"Nicola Chimini";"";"04/01/2024 08:57";"01/01/2028 00:00";"04/01/2024 09:03";"Fisioterapista";"01/01/2024";"31/12/2024";"Compenso per prestazioni fisioterapiche agli utenti delle misure domiciliari accreditate con Regione Lombardia e prestazioni fisioterapiche agli utenti del servizio di fisioterapia domiciliare comunale - 01/01/2024 - 31/12/2024 > 2.500,00 €";"";""
"61";"Allegato";"60";"Curriculum Vitae";"";"04/01/2024 09:01";"01/01/2028 00:00";"04/01/2024 09:02";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689410"
"62";"Allegato";"60";"Lettera di incarico 2024";"";"04/01/2024 09:02";"01/01/2028 00:00";"04/01/2024 09:03";"Lettera di incarico per prestazioni fisioterapiche sul territorio (esterni)";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689411"
"63";"Principale";"";"Ruggeri Giulia";"";"05/01/2024 11:46";"01/01/2028 00:00";"05/01/2024 11:50";"Lettera d'incarico 2024 prestazioni mediche presso la RSA ";"01/01/2024";"31/12/2024";"prestazioni mediche anno 2024 - 01/01/2024 - 31/12/2024 > 60.000,00 €";"";""
"64";"Allegato";"63";"Ruggeri Giulia";"";"05/01/2024 11:49";"01/01/2028 00:00";"05/01/2024 11:49";"Lettera d'incarico 2024 prestazioni mediche presso la RSA ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689825"
"65";"Allegato";"63";"Curriculum Vitae";"";"05/01/2024 11:50";"01/01/2028 00:00";"05/01/2024 11:50";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=689826"
"66";"Principale";"";"Giacomina Antonioli";"";"10/01/2024 10:23";"01/01/2028 00:00";"10/01/2024 10:37";"Psicologa";"01/01/2024";"31/12/2024";"Servizi sul territorio - Misura 4 RSA aperta - 01/01/2024 - 31/12/2024 > 3.000,00 €";"";""
"67";"Allegato";"66";"Giacomina Antonioli";"";"10/01/2024 10:30";"01/01/2028 00:00";"10/01/2024 10:35";"Curriculum Vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=690576"
"68";"Allegato";"66";"Lettera d'ìncarico 2024";"";"10/01/2024 10:35";"01/01/2028 00:00";"10/01/2024 10:37";"Lettera d'incarico 2024 erogazione del servizio di sportello psicologico e di consulenza psicologica agli utenti e ai loro familiari inseriti nei percorsi del servizio accreditato denominato Misura 4 RSA aperta";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=690577"
"69";"Principale";"";"Ita Servizi";"";"12/01/2024 14:09";"01/01/2028 00:00";"12/01/2024 14:15";"“servizio di medicina del lavoro e sorveglianza sanitaria” durante l’anno 2024.";"01/01/2024";"31/12/2024";"servizio di medicina del lavoro e sorveglianza sanitaria anno 2024  - 01/01/2024 - 31/12/2024 > 2.000,00 €";"";""
"70";"Allegato";"69";"Ita Servizi";"";"12/01/2024 14:14";"01/01/2028 00:00";"12/01/2024 14:15";"Lettera di riconferma incarico per i servizi di medicina del lavoro e sorveglianza sanitaria 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=691362"
"71";"Principale";"";"La Fol sas di Carraro Pietro & C. ";"";"30/01/2024 12:16";"01/01/2028 00:00";"30/01/2024 13:37";"Centro Estetico - prestazioni di manicure e pedicure presso la R.S.A.";"01/02/2024";"31/12/2024";"Prestazione pedicure / manicure ospiti della RSA - con cadenza periodica ca ogni due mesi ed in ogni caso a seconda delle reali necessità - 01/02/2024 - 31/12/2024 > 7,00 €";"";""
"72";"Allegato";"71";"La Fol sas di Carraro Pietro & C. ";"";"30/01/2024 12:20";"01/01/2028 00:00";"30/01/2024 13:37";"Lettera di incarico 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=695742"
"73";"Principale";"";"Berardinelli Daniele";"";"22/03/2024 12:22";"01/01/2028 00:00";"22/03/2024 12:25";"Servizi di consulenza nella gestione, controllo e manutenzione del parco avventura Flying Frogs";"01/03/2024";"31/12/2024";"servizi di consulenza nella gestione, controllo e manutenzione - 01/03/2024 - 31/12/2024 > 3.750,00 €";"";""
"74";"Allegato";"73";"Berardinelli Daniele";"";"22/03/2024 12:24";"01/01/2028 00:00";"22/03/2024 12:25";"Lettera di incarico per servizi di consulenza nella gestione, controllo e manutenzione del parco avventura Flying Frogs";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=201&download=707969"
