﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"indice di tempestivita' dei pgamenti primo trimestre ANNO 2021";"";"16/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 09:37";"indice di tempestivita' dei pgamenti primo trimestre ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=6069"
"2";"Principale";"";"indice di tempestivia dei pagamenti annuale anno 2018";"";"21/01/2019 00:00";"01/01/2025 00:00";"14/05/2019 12:03";"indice di tempestivitàù dei pagamenti annuale anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=8979"
"3";"Principale";"";"indice di tempestività dei pagamenti primo trimestre 2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"21/11/2019 16:28";"indice di tempestività dei pagamenti primo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=9311"
"4";"Principale";"";"indice di tempestività dei pagamenti secondo trimestre 2019";"";"09/07/2019 00:00";"01/01/2025 00:00";"21/11/2019 16:29";"indice di tempestività dei pagamenti secondo trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=9312"
"5";"Principale";"";"indice di tempestività dei pagamenti terzo trimestre 2019";"";"09/10/2019 00:00";"01/01/2025 00:00";"21/11/2019 16:30";"indice di tempestività dei pagamenti terzo  trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=9313"
"6";"Principale";"";"indice di tempestività dei pagamenti quarto trimestre 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"03/06/2020 09:17";"indice di tempestività dei pagamenti quarto trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=9786"
"7";"Principale";"";"INDICE DI TEMPESTIVITA'  DEI PAGAMENTI ANNUALE 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"15/06/2020 09:14";"INDICE DI TEMPESTIVITA'  DEI PAGAMENTI ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=9906"
"8";"Principale";"";"indice di tempestivita' dei pgamenti primo trimestre";"";"14/04/2020 00:00";"01/01/2026 00:00";"12/10/2020 09:58";"indice di tempestività dei pagamenti primo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=10140"
"9";"Principale";"";"indice di tempestivita' dei pgamenti secondo trimestre  ";"";"09/07/2020 00:00";"01/01/2026 00:00";"12/10/2020 10:00";"indice di tempestività dei pagamenti secondo trimestre ";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=10141"
"10";"Principale";"";"indice di tempestivita' dei pgamenti terzo trimestre ";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 10:02";"indice di tempestività dei pagamenti terzo  trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=10142"
"11";"Principale";"";"indice di tempestivita' dei pagamenti quarto trimestre";"";"15/01/2021 00:00";"01/01/2027 00:00";"20/04/2021 09:26";"indice di tempestività dei pagamenti quarto trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=10587"
"12";"Principale";"";"indice di tempestivita' dei pagamenti annuale 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"20/04/2021 09:28";"indice di tempestività dei pagamenti annuale 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=10588"
"13";"Principale";"";"indice di tempestivita' dei pgamenti secondo trimestre  anno2021";"";"06/07/2021 14:31";"01/01/2027 00:00";"30/07/2021 14:33";"indice di tempestività dei pagamenti secondo trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=253540"
"14";"Principale";"";"indice di tempestivita' dei pagamenti terzo trimestre";"";"14/10/2021 12:59";"01/01/2027 00:00";"02/12/2021 13:01";"indice di tempestivita' dei pagamenti terzo trimestre ";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=508906"
"15";"Principale";"";"indice di tempestivita' quarto trimestre anno 2021";"";"12/01/2021 00:00";"01/01/2027 00:00";"02/05/2022 09:43";"indice di tempestivita' quarto trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=554946"
"16";"Principale";"";"indice di tempestivita' quarto trimestre anno 2021";"";"12/01/2022 09:44";"01/01/2028 00:00";"02/05/2022 09:45";"indice di tempestivita' quarto trimestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=554949"
"17";"Principale";"";"indice di tempestivita' anno 2021";"";"14/01/2022 09:46";"01/01/2028 00:00";"02/05/2022 09:53";"indice di tempestivita' anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=554952"
"18";"Principale";"";"indice di tempestività dei pagamenti primo trimestre anno 2022";"";"13/04/2022 16:25";"01/01/2028 00:00";"30/06/2022 16:27";"indice di tempestività dei pagamenti primo trimestre";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=566147"
"19";"Principale";"";"indice di tempestività dei pagamenti secondo  trimestre anno 2022";"";"30/06/2022 16:27";"01/01/2028 00:00";"30/06/2022 16:28";"indice di tempestività dei pagamenti secondo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=566151"
"20";"Principale";"";"indice di tempestività dei pagamenti terzo trimestre anno 2022";"";"08/05/2023 10:57";"01/01/2029 00:00";"08/05/2023 10:58";"indice di tempestività dei pagamenti terzo trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=627936"
"21";"Principale";"";"indice di tempestività dei pagamenti quarto trimestre anno 2022";"";"08/05/2023 11:13";"01/01/2029 00:00";"08/05/2023 11:14";"indice di tempestività dei pagamenti quarto trimestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=627944"
"22";"Principale";"";"indice di tempestivita' annuale  2022";"";"08/05/2023 11:15";"01/01/2029 00:00";"08/05/2023 11:17";"indice di tempestivita' annuale  2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=627948"
"23";"Principale";"";"indice di tempestività dei pagamenti primo trimestre anno 2023";"";"08/05/2023 11:18";"01/01/2029 00:00";"08/05/2023 11:20";"indice di tempestività dei pagamenti primo trimestre anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=627954"
"24";"Principale";"";"indice di tempestività dei pagamenti secondo trimestre anno 2023";"";"27/11/2023 09:32";"01/01/2029 00:00";"27/11/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=678475"
"25";"Principale";"";"indice di tempestività dei pagamenti terzo trimestre anno 2023";"";"27/11/2023 09:32";"01/01/2029 00:00";"27/11/2023 09:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=678476"
"26";"Principale";"";"indice di tempestivita' dei pagamenti quarto trimestre2023";"";"10/01/2024 15:32";"01/01/2030 00:00";"10/01/2024 15:33";"indice di tempestivita' dei pagamenti quarto trimestre  2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=690777"
"27";"Principale";"";"indice di tempestivita' dei pagamenti annuale anno 2023";"";"10/01/2024 15:33";"01/01/2030 00:00";"10/01/2024 15:34";"indice di tempestivita' dei pagamenti annuale anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=100&download=690778"
