﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Decreto n. 101 del 12/03/2024";"";"12/03/2024 12:49";"01/01/2030 00:00";"12/03/2024 12:50";"";"Presa d'atto elezione comitato ospiti familiari nuclei blu e arancio"
"2";"Principale";"";"Decreto n. 001 del 02/01/2024";"";"02/01/2024 10:04";"01/01/2030 00:00";"30/04/2024 10:15";"";"Liquidazione bollette ACQUEVENETE SPA del 05.12.2023 n. BOP23-0467406, BOP23-0467407, BOP23-0467408, BOP23-0467409"
"3";"Principale";"";"Decreto n. 002 del 02/01/2024";"";"02/01/2024 10:11";"01/01/2030 00:00";"30/04/2024 10:15";"";"Impegno di spesa Dott. AGGIO LEOPOLDO ANNO 2024"
"4";"Principale";"";"Decreto n. 003 del 02/01/2024";"";"02/01/2024 10:13";"01/01/2030 00:00";"30/04/2024 10:15";"";"Impegno di spesa Dott.ssa RIGON EMANUELA SVP anno 2024"
"5";"Principale";"";"Decreto n. 004 del 02/01/2024";"";"02/01/2024 10:16";"01/01/2030 00:00";"30/04/2024 10:16";"";"Polizze assicurative anno 2024 BARBIRATO ASS.NI "
"6";"Principale";"";"Decreto n. 005 del 02/01/2024";"";"02/01/2024 10:17";"01/01/2030 00:00";"30/04/2024 10:18";"";"Liquidazione fatt. n. 42305825629 del 29.11.2023 DOLOMITI ENERGIA SPA 'Bolletta gas ott23'"
"7";"Principale";"";"Decreto n. 006 del 02/01/2024";"";"02/01/2024 10:18";"01/01/2030 00:00";"30/04/2024 10:19";"";"Consulenza fiscale/contabile ANNO 2024 GRUPPO CONSULENTI AZIENDALI"
"8";"Principale";"";"Decreto n. 007 del 02/01/2024";"";"02/01/2024 10:19";"01/01/2030 00:00";"30/04/2024 10:20";"";"Approvazione nuovo organigramma CSA"
"9";"Principale";"";"Decreto n. 008 del 02.01.2024";"";"02/01/2024 10:20";"01/01/2030 00:00";"30/04/2024 10:20";"";"Anticipazione cassa economale anno 2024"
"10";"Principale";"";"Decreto n. 009 del 10/01/2024";"";"02/01/2024 10:21";"01/01/2030 00:00";"30/04/2024 10:22";"";"Liquidazione fatt. n. FPA 51/23 del 31.12.2023 NATURAL HAIR SRLS 'Servizio parrucchiera dicembre 2023'"
"11";"Principale";"";"Decreto n. 010 del 10/01/2024";"";"10/01/2024 10:27";"01/01/2030 00:00";"30/04/2024 10:31";"";"Liquidazione bollette ENEL n. 004397971508, 0043981202179, 004398544960, 004398257773, 004398257774 "
"12";"Principale";"";"Decreto n. 011 del 10/01/2024";"";"10/01/2024 10:30";"01/01/2030 00:00";"30/04/2024 10:31";"";"Dimissioni Z.P. - Anticipo pensionistico "
"13";"Principale";"";"Decreto n. 012 del 11/01/2024";"";"10/01/2024 10:47";"01/01/2030 00:00";"30/04/2024 10:50";"";"Liquidazione fatt. n. 156 del 31.08.23, n. 181-196 del 30.09.23, n. 212 del 31.10.23, n. 233 del 30.11.23 ABM ITALIA HEALTHCARE SRL per 'noleggio e manutenzioni dispositivi sanitari'"
"14";"Principale";"";"Decreto n. 013 del 11/01/2024";"";"11/01/2024 10:50";"01/01/2030 00:00";"30/04/2024 10:51";"";"Liquidazione fatt. n. 985 del 30.11.2023 ADECCP ITALIA SPA per lavoro interinale nov23"
"15";"Principale";"";"Decreto n. 014 del 12/01/2024";"";"12/01/2024 10:51";"01/01/2030 00:00";"30/04/2024 10:52";"";"Annullamento esiti prova scritta concorso OSS in autotutela e approvazione nuova graduatoria prova scritta"
"16";"Principale";"";"Decreto n. 015 del 16/01/2024";"";"16/01/2024 10:52";"01/01/2030 00:00";"30/04/2024 10:53";"";"Servizio manutenzione ordinaria n. 4 impianti elevatori anno 2024 CIG: B0E0A86D0C"
"17";"Principale";"";"Decreto n. 016 del 17/01/2024";"";"17/01/2024 10:53";"01/01/2030 00:00";"30/04/2024 10:54";"";"Dimissioni volontarie F.I. (ultimo giorno 29/02/2024)"
"18";"Principale";"";"Decreto n. 017 del 17/01/2024";"";"17/01/2024 10:54";"01/01/2030 00:00";"30/04/2024 10:56";"";"Impegno di spesa ENIAC SPA (RAS 2 server firewall anni 2024/2025 CIG: B09BF8B4C5)"
"19";"Principale";"";"Decreto n. 018 del 18/01/2024";"";"18/01/2024 10:56";"01/01/2030 00:00";"30/04/2024 10:58";"";"Liquidazione compenso componente commissione concorso OSS T.M."
"20";"Principale";"";"Decreto n. 019 del 18/01/2024";"";"19/01/2024 10:57";"01/01/2030 00:00";"30/04/2024 10:58";"";"Liquidazione compenso componente commissione concorso OSS G.S. "
"21";"Principale";"";"Decreto n. 020 del 18/01/2024";"";"18/01/2024 10:58";"01/01/2030 00:00";"30/04/2024 10:59";"";"Liquidazione fatt. n. 2991 del 09.11.2023 MAHO HEALTHCARE SRL per acquisto contenitori pasti esterni"
"22";"Principale";"";"Decreto n. 021 del 18/01/2024";"";"18/01/2024 11:00";"01/01/2030 00:00";"30/04/2024 11:01";"";"Liquidazione fatt. n. 2682 del 31.12.2022, n. 1282 del 30.04.2023, n. 1646 del 31.05.2023, n. 2002 del 30.06.2023, n. 2382 dl 31.07.2023 CBA DR A R.L. per elaborazione cedolini dic22, apr-magg-giu-lug23"
"23";"Principale";"";"Decreto n. 022 del 19/01/2024";"";"19/01/2024 11:02";"01/01/2030 00:00";"30/04/2024 11:03";"";"Liquidazione fatt. n. 549 del 10.10.2023, n. 458-465 del 31.08.2023, n. 514 del 28.09.2023 VIS SRL per manutenzioni/verifiche impianto antincendio"
"24";"Principale";"";"Decreto n. 023 del 19/01/2024";"";"19/01/2024 11:03";"01/01/2030 00:00";"30/04/2024 11:05";"";"Liquidazione fatt. n. 44358 del 30.11.2023 FASTWEB SPA 'Spese SIM fastweb Mobile Plus 01/10/23-31/12/23'"
"25";"Principale";"";"Decreto n. 024 del 19/01/2024";"";"19/01/2024 11:05";"01/01/2030 00:00";"30/04/2024 11:06";"";"Liquidazione fatt. n. 42306216633 del 21.12.2023 DOLOMITI ENERGIA SPA per bolletta gas NOV23"
"26";"Principale";"";"Decreto n. 025 del 24/01/2024";"";"24/01/2024 11:06";"01/01/2030 00:00";"30/04/2024 11:07";"";"Liquidazione fatt. n. 938 del 31.07.2023, n. 1037-1038 del 31.08.2023 DAC SPA per fornitura alimentari LUG-AGO23"
"27";"Principale";"";"Decreto n. 026 del 24/01/2024";"";"24/01/2024 11:08";"01/01/2030 00:00";"30/04/2024 11:10";"";"Liquidazione fatt. n. 1 del 23.01.2024 DOTT. AGGIO LEOPOLDO per prestazioni sanitarie dicembre23"
"28";"Principale";"";"Decreto n. 027 del 24/01/2024";"";"24/01/2024 11:09";"01/01/2030 00:00";"30/04/2024 11:09";"";"Liquidazione fatt. n. 24/E del 20/12/22023 Dott.ssa Guarnieri Simonetta per prestazioni sanitarie dicembre23"
"29";"Principale";"";"Decreto n. 028 del 24/01/2024";"";"24/01/2024 11:10";"01/01/2030 00:00";"30/04/2024 11:11";"";"Manutenzione straordinaria attrezzature cucina (pelapatate, lavastoviglie e varie) ERREPI SERVICE SRL CIG: B0E06AF1DD"
"30";"Principale";"";"Decreto n. 029 del 24/01/2024";"";"24/01/2024 11:11";"01/01/2030 00:00";"30/04/2024 11:13";"";"Liquidazione fatt. n. 47 del 01.09.2023 FALEGNAMERIA F.LLI SCHIORLIN SNC per manutenzione serramenti presso CSA"
"31";"Principale";"";"Decreto n. 030 del 24/01/2024";"";"24/01/2024 11:13";"01/01/2030 00:00";"30/04/2024 11:13";"";"Rimborso spese UNITALSI"
"32";"Principale";"";"Decreto n. 031 del 24/01/2024";"";"24/01/2024 11:13";"01/01/2030 00:00";"30/04/2024 11:15";"";"Liquidazione fatt. n. 62 del 26.07.2023, n. 03 del 18.01.2024 SE.CO DI ANDREA CROCCO E ACHILLE M. SNC per fornitura 2 motoventilatori e n. 1 evaporatore ventilato per cucina"
"33";"Principale";"";"Decreto n. 032 del 24/01/2024";"";"24/01/2024 11:15";"01/01/2030 00:00";"30/04/2024 11:16";"";"Proroga t.det. OSS dal 01/02/24 al 29/02/24 G.S. RANDSTAD "
"34";"Principale";"";"Decreto n. 033 del 24/01/2024";"";"24/01/2024 11:16";"01/01/2030 00:00";"30/04/2024 11:17";"";"Esecuzione servizio pulizia straordinaria post-cantiere nucleo azzurro 1° p. EURO & PROMOS FM SPA"
"35";"Principale";"";"Decreto n. 034 del 25/01/2024";"";"25/01/2024 11:17";"01/01/2030 00:00";"30/04/2024 11:19";"";"Liquidazione fatt. n. 23FVRW171536 e n. 23FVRW171537 del 30.11.2023 RANDSTAD ITALIA SPA per somministrazione lavoro interinale e provvigioni mese di novembre23"
"36";"Principale";"";"Decreto n. 035 de 25/01/2024";"";"25/01/2024 11:19";"01/01/2030 00:00";"30/04/2024 11:20";"";"Liquidazione fatt. n. 238 del 31.10.2023, n. 258 del 30.11.20023 PULIMAV TECNOLOGY SRL per acquisto detergenti ott-nov23"
"37";"Principale";"";"Decreto n. 036 del 25/01/2024";"";"25/01/2024 11:20";"01/01/2030 00:00";"30/04/2024 11:21";"";"Liquidazione fatt. n. 385 del 01/08/2023 DELTA CONSULTING SRL per corso formazione HACCP"
"38";"Principale";"";"Decreto n. 037 del 25/01/2024";"";"25/01/2024 11:22";"01/01/2030 00:00";"30/04/2024 11:24";"";"Liquidazione fatt. n. 2199 del 31.08.2023, n. 2500 del 30.09.2023, n. 2908-3091 del 31.10.2023 IDEAL SERVICE SRL per trasporto farmaci mesi di ago-sett-ott23"
"39";"Principale";"";"Decreto n. 038 del 25/01/2024";"";"25/01/2024 11:24";"01/01/2030 00:00";"30/04/2024 11:25";"";"Tinteggiatura 1^ parte camere con bagno nucleo azzurro presso CSA  CIG: B0E0EEEFE6"
"40";"Principale";"";"Decreto n. 039 del 26/01/2024";"";"26/01/2024 11:25";"01/01/2030 00:00";"30/04/2024 11:26";"";"Servizio assistenza (da remoto) centrale telefonica e rete wi-fi anno 2024"
"41";"Principale";"";"Decreto n. 040 del 26/01/2024";"";"26/01/2024 11:26";"01/01/2030 00:00";"30/04/2024 11:27";"";"Emolumenti al personale del CSA mese di gennaio 2024"
"42";"Principale";"";"Decreto n. 041 del 29/01/2024";"";"29/01/2024 11:27";"01/01/2030 00:00";"30/04/2024 11:28";"";"Liquidazione compensi componente commissione concorso OSS T.M."
"43";"Principale";"";"Decreto n. 042 del 30/01/2024";"";"30/01/2024 11:28";"01/01/2030 00:00";"30/04/2024 11:29";"";"Manutenzione straordinaria gruppo elettrogeno presso CSA di Adria CIG: B0D21811D9 FB TRAIN SRLS"
"44";"Principale";"";"Decreto n. 043 del 30/01/2024";"";"30/01/2024 11:30";"01/01/2030 00:00";"30/04/2024 11:44";"";"Liquidazione fatt. n. 10656 del 31.08.2023, n. 12187 del 30.09.2023, n. 13721 del 31.10.2023, n. 15200 del 30.11.2023 SERVICE MED SRL per noleggio sistemi antidecubito per SVP"
"45";"Principale";"";"Decreto n. 044 del 30/01/2024";"";"30/01/2024 11:44";"01/01/2030 00:00";"30/04/2024 11:45";"";"Liquidazione compenso componenente commissione concorso OSS T.M. "
"46";"Principale";"";"Decreto n. 045 del 30/01/2024";"";"30/01/2024 11:45";"01/01/2030 00:00";"30/04/2024 11:51";"";"Liquidazione fatt. n. 330 del 30.09.2023 CONSORZIO ARTEA per lavori adeguamento alle normative antincendio e riordino funzionale N. AZZURRO presso CSA"
"47";"Principale";"";"Decreto n. 046 del 31/01/2024";"";"31/01/2024 11:51";"01/01/2030 00:00";"30/04/2024 11:53";"";"Graduatoria finale concorso pubblico per la copertura di n. 12 posti OSS tempo pieno ed indeterminato "
"48";"Principale";"";"Decreto n. 047 del 31/01/2024";"";"31/01/2024 11:53";"01/01/2030 00:00";"30/04/2024 11:53";"";"Acquisti in economia gennaio 2024"
"49";"Principale";"";"Decreto n. 048 del 01/02/2024";"";"01/02/2024 11:53";"01/01/2030 00:00";"30/04/2024 11:54";"";"Legge 104/92 - Riconoscimento diritto a 3 gg. di permesso dipendente G.E."
"50";"Principale";"";"Decreto n. 049 del 02/02/2024";"";"02/02/2024 11:56";"01/01/2030 00:00";"30/04/2024 11:59";"";"Liquidazione fatt. n. 672 del 14.10.2022, n. 18  del 10.01.2023, n. 199 del 04.04.2023 e n. 01 del 08.01.2024 LIFE ANALITYCS SRL per prelievi microbiologici III° e IV° trim/22, I° e II° trim/23, "
"51";"Principale";"";"Decreto n. 050 del 02/02/2024";"";"02/02/2024 11:59";"01/01/2030 00:00";"30/04/2024 12:01";"";"Liquidazione fatt. n. 2335 del 31.07.2022 OASI LAVORO SPA per somministrazione lavoro interinale lug22 (piano di rientro scad. 31.01.2024)"
"52";"Principale";"";"Decreto n. 051 del 05/02/2024";"";"05/02/2024 12:01";"01/01/2030 00:00";"30/04/2024 12:02";"";"Liquidazione bolletta n. BOP24-0000227 del 08.01.2021 ACQUEVENETE SPA "
"53";"Principale";"";"Decreto n. 052 del 13/02/2024";"";"13/02/2024 12:02";"01/01/2030 00:00";"30/04/2024 12:03";"";"Liquidazione fatt. n. 3401 del 14.12.2023 MAH HELTHCARE SRL per acquisto contenitori pasti esterni"
"54";"Principale";"";"Decreto n. 053 del 13/02/2024";"";"13/02/2024 12:03";"01/01/2030 00:00";"30/04/2024 12:05";"";"Liquidazione fatt. n. 298 del 30.06.2023, n. 561-62 del 20.12.2023, n. 563 del 21.12.2023 BENASCIUTTI SERENA per interventi di disinfestazione ordinaria ed extra anni 2022/2023"
"55";"Principale";"";"Decreto n. 054 del 13/02/2024";"";"13/02/2024 12:05";"01/01/2030 00:00";"30/04/2024 12:06";"";"Liquidazione fatt. n. 826 del 29.09.20223, n. 877 del 30.09.2023 GEO CONSULTING SRL per esecuzione piano indagini verifica vulnerabilità sicurezza sismica II liv. del compendio edilizio CSA"
"56";"Principale";"";"Decreto n. 055 del 13/02/2024";"";"13/02/2024 12:07";"01/01/2030 00:00";"30/04/2024 12:08";"";"Liquidazione fatt. n. 613 del 29.11.2023 CONFEZIONI LELLA SRL per acquisto n. 2 lenzuola anticaduta"
"57";"Principale";"";"Decreto n. 056 del 14/02/2024";"";"14/02/2024 12:09";"01/01/2030 00:00";"30/04/2024 12:10";"";"Liquidazione fatt. n. FPA 1/24 del 31.01.2024 NATURAL HAIR SRLS per servizio parrucchiera gennaio 2024"
"58";"Principale";"";"Decreto n. 057 del 14/02/2024";"";"14/02/2024 12:10";"01/01/2030 00:00";"30/04/2024 12:11";"";"Liquidazione fatt. n. 1087 del 31.12.2023 ADECCO ITALIA SPA per somministrazione lavoro interinale dic23"
"59";"Principale";"";"Decreto n. 058 del 14/02/2024";"";"14/02/2024 12:12";"01/01/2030 00:00";"30/04/2024 12:13";"";"Liquidazione fatt. n. 005000127261, n. 005000127262 del 08.01.2024 ENEL ENERGIA SPA 'Bollette energia elettrica dic23'"
"60";"Principale";"";"Decreto n. 059 del 14/02/2024";"";"14/02/2024 12:14";"01/01/2030 00:00";"30/04/2024 12:14";"";"Prestazioni pedicure gennaio 2024 CIG: B09A95508A"
"61";"Principale";"";"Decreto n. 060 del 14/02/2024";"";"14/02/2024 12:14";"01/01/2030 00:00";"30/04/2024 12:15";"";"Prosecuzione fornitura generi alimentari 01/03/24-30/04/24 DAC SPA CIG: B098787B05"
"62";"Principale";"";"Decreto n. 061 del 16/02/2024";"";"16/02/2024 12:16";"01/01/2030 00:00";"30/04/2024 12:33";"";"Assunzione OSS a tempo pieno e indeterminato da graduatoria definitiva concorso pubblico"
"63";"Principale";"";"Decreto n. 062 del 20/02/2024";"";"20/02/2024 12:33";"01/01/2030 00:00";"30/04/2024 12:34";"";"Liquidazione fatt. n. 113 del 31.10.2022, n. 13-14 del 31.01.2023 VASSALLI ASSOCIATI SNC per assistenza, manutenzione sito internet del CSA"
"64";"Principale";"";"Decreto n. 063 del 20/02/2024";"";"20/02/2024 12:34";"01/01/2030 00:00";"30/04/2024 12:35";"";"Liquidazione fatt. n. 40163348 del 16.11.2023, ESSITY ITALY SPA per fornitura presidi per incontinenza nov23"
"65";"Principale";"";"Decreto n. 064 del 20/02/2024";"";"20/02/2024 12:35";"01/01/2030 00:00";"30/04/2024 12:37";"";"Liquidazione fatt. n. 23FVRW188486 e n. 23FVRW188487 del 31.12.2023 RANDSTAD ITALIA SPA per somministrazione lavoro interinale e provvigioni mese di dicembre23"
"66";"Principale";"";"Decreto n. 065 del 20/02/2024";"";"20/02/2024 12:37";"01/01/2030 00:00";"30/04/2024 12:38";"";"Servizio annuale informazione giuridica del personale PUBLIKA SERVIZI SRL CIG: B09909EB52"
"67";"Principale";"";"Decreto n. 066 del 21/02/2024";"";"21/02/2024 12:38";"01/01/2030 00:00";"30/04/2024 12:40";"";"Impegno di spesa e liquidazione polizza RCT/RCO scad. 31.12.2023 "
"68";"Principale";"";"decreto n. 067 del 22/002/2024";"";"22/02/2024 12:40";"01/01/2030 00:00";"30/04/2024 12:41";"";"Distribuzione della produttività individuale per l'anno 2023 a tutti i dipendenti del CSA"
"69";"Principale";"";"Decreto n. 068 del 23/02/2024";"";"23/02/2024 12:41";"01/01/2030 00:00";"30/04/2024 12:42";"";"Dimissioni volontarie dipendente D.E. (ultimo giorno 10/04/2024)"
"70";"Principale";"";"Decreto n. 069 del 26/02/2024";"";"26/02/2024 12:42";"01/01/2030 00:00";"30/04/2024 12:43";"";"Liquidazione fatt. n. 42400437210 del 23.01.2024 DOLOMITI ENERGIA SPA 'Bolletta gas dic2023'"
"71";"Principale";"";"Decreto n. 070 del 28/02/2024";"";"28/02/2024 12:43";"01/01/2030 00:00";"30/04/2024 12:44";"";"Liquidazione fatt. n. 10 del 31.10.2023, n. 11 del 30.11.2023, n. 12 del 31.12.2023 EREDI DOMENEGHETTI SNC per fornitura pane ott.nov.dic23"
"72";"Principale";"";"Decreto n. 071 del 28/02/2024";"";"28/02/2024 12:44";"01/01/2030 00:00";"30/04/2024 12:46";"";"Liquidazione fatt. n. 16.3 del 23.10.2023, n. 17.3 del 24.11.2023, n. 1836 del 22.12.2023 MA.NI' SRL per acquisto materiale per manutenzioni"
"73";"Principale";"";"Decreto n. 072 del 28/02/2024";"";"28/02/2024 12:46";"01/01/2030 00:00";"30/04/2024 12:51";"";"Liquidazione fatt. n. 1047 del 30.09.2023, n. 1420 del 20.12..2023, n. 1452 del "
"74";"Principale";"";"Decreto n. 073 del 28.02.2024";"";"28/02/2024 12:51";"01/01/2030 00:00";"30/04/2024 12:53";"";"Liquidazione fatt. n. 005009378631 del 06.02.2024 ENEL ENERGIA SPA 'Bolletta energia elettrica genn24'"
"75";"Principale";"";"Decreto n. 074 del 28/02/2024";"";"28/02/2024 13:01";"01/01/2030 00:00";"30/04/2024 13:02";"";"Liquidazione fatt. n. 005009378632 del 06.02.2024 ENEL ENERGIA SPA per 'Bolletta energia elettrica gennaio24'"
"76";"Principale";"";"Decreto n. 075 del 28/02/2024";"";"28/02/2024 13:03";"01/01/2030 00:00";"30/04/2024 13:04";"";"Proroga OSS a tempo determinato G.S. dal 01/03/24 al 31/03/24 RANDSTAD CIG: B0AD81BBCD"
"77";"Principale";"";"Decreto n. 076 del 28/02/2024";"";"28/02/2024 13:04";"01/01/2030 00:00";"30/04/2024 13:05";"";"Liquidazione fatt. n. 0001149191 del 25.09.2023 MAGGIOLI SPA per corso formazione"
"78";"Principale";"";"Decreto n. 077 del 28/02/2024";"";"28/02/2024 13:05";"01/01/2030 00:00";"30/04/2024 13:16";"";"Liquidazione fatt. n. 512 del 02.01.2024 ENIAC SPA per assistenza da remoto 1° semestre 2024"
"79";"Principale";"";"Decreto n. 078 del 28/02/2024";"";"28/02/2024 11:06";"01/01/2030 00:00";"02/05/2024 11:08";"";"Liquidazione fatture n. 1226-1227-1228 del 22.11.2023 IDEACARTA GROUP SRL per acquisto prodotti per pulizia, igiene nov.23"
"80";"Principale";"";"Decreto n. 079 del 28/2/2024";"";"28/02/2024 11:08";"01/01/2030 00:00";"02/05/2024 11:09";"";"Liquidazione fatt. n. 40177289 del 15.12.2023 Essity Italy Spa per fornitura presidi per incontinenza dic23"
"81";"Principale";"";"Decreto n. 080 del 29/02/2024";"";"29/02/2024 11:11";"01/01/2030 00:00";"02/05/2024 11:11";"";"Concessione aspettativa non retribuita dipendente B.S. dal 10/03/24 al 31/08/24"
"82";"Principale";"";"Decreto n. 081 del 01/03/2024";"";"01/03/2024 11:16";"01/01/2030 00:00";"02/05/2024 11:19";"";"Liquidazione fatt. n. 2-3 del 28.02.2024 per prestazioni sanitarie genn2024"
"83";"Principale";"";"Decreto n. 082 del 01/03/2024";"";"01/03/2024 11:20";"01/01/2030 00:00";"02/05/2024 11:21";"";"Liquidazione fatt. n. 26/E del 29.02.2024 Dott.ssa Guarnieri Simonetta per prestazioni sanitarie mese di gennaio 2024"
"84";"Principale";"";"Decreto n. 083 del 01/03/2024";"";"01/03/2024 11:21";"01/01/2030 00:00";"02/05/2024 11:22";"";"Liquidazione fatt. n. 1111 del 31.01.2024 FASTWEB SPA "
"85";"Principale";"";"Decreto n. 084 del 01/03/2024";"";"01/03/2024 11:22";"01/01/2030 00:00";"02/05/2024 11:23";"";"Liquidazione fatt. n. 16_24 del 02.01.2024 BARUSSO EDOARDO per compenso componente nucleo di valutazione anno 2023"
"86";"Principale";"";"Decreto n. 085 del 01/03/2024";"";"01/03/2024 11:24";"01/01/2030 00:00";"02/05/2024 11:24";"";"Stipendi mese di febbraio 2024"
"87";"Principale";"";"Decreto n. 086 del 01/03/2024";"";"01/03/2024 11:24";"01/01/2030 00:00";"02/05/2024 11:27";"";"Concessione 150 ore dipendente dipendente M.R."
"88";"Principale";"";"Decreto n. 087 del 01/03/2024";"";"01/03/2024 11:26";"01/01/2030 00:00";"02/05/2024 11:27";"";"Dimissioni volontarie dipendente D.F. L. (ultimo giorno 22/04/2024)"
"89";"Principale";"";"Decreto n. 088 del 01/03/2024";"";"01/03/2024 11:27";"01/01/2030 00:00";"02/05/2024 11:29";"";"Assunzione OSS tempo pieno ed indeterminato (scorrimento graduatoria concorso)"
"90";"Principale";"";"Decreto n. 089 del 01/03/2024";"";"01/03/2024 11:30";"01/01/2030 00:00";"02/05/2024 11:31";"";"Liquidazione a saldo fatt. n. 2335 del 31.07.2022, acconto fatt. n. 2713 del 31.08.2022 OASI LAVORO SPA per somministrazione lavoro interinale luglio/agosto2022 (piano di rientro scad. 28.02.24)"
"91";"Principale";"";"Decreto n. 090 del 04/03.2024";"";"04/03/2024 11:31";"01/01/2030 00:00";"02/05/2024 11:33";"";"Liquidazione fatt. n. 142-143 del 31.10.2023, n. 165-166 del 30.11.2023, n. 179-180 del 30.12.2023 CARLEVARI SRL per fornitura frutta e verdura 4° trim2023"
"92";"Principale";"";"Decreto n. 091 del 04/03/2024";"";"04/03/2024 11:33";"01/01/2030 00:00";"02/05/2024 11:36";"";"Impegno di spesa anno 2024 fornitura materiale per manutenzioni MA.NI'' SRL, FERRAMENTA ZAMBELLO , BARBUJANI SRL "
"93";"Principale";"";"Decreto n. 092 del 06/03/2024";"";"06/03/2024 11:36";"01/01/2030 00:00";"02/05/2024 11:38";"";"Liquidazione fatt. 319-320 del 31.03.2023, n. 431 del 29.04.2023, n. 432 del 30.04.2023 per Servizio lavanolo e guardaroba marzo e aprile 2023 COOP. SOCIALE EUREKA"
"94";"Principale";"";"Decreto n. 093 del 11/03/2024";"";"11/03/2024 11:39";"01/01/2030 00:00";"02/05/2024 11:40";"";"Impegno di spesa per fornitura annuale contenitori e pellicola pasti esterni CIG: B0C0816614 MAHO HEALTHCARE SRL"
"95";"Principale";"";"Decreto n. 094 del 11/03/2024";"";"11/03/2024 11:41";"01/01/2030 00:00";"02/05/2024 11:57";"";"Liquidazione fatt. n. 23FVRW000710 del 30.01.2024, n. -24FVRW005173-24FVRW005174 del 31.01.2024 RANDSTAD ITALIA SPA per somministrazione lavoro interinale e provvigioni  "
"96";"Principale";"";"Decreto n. 095 del 11/03/2024";"";"11/03/2024 11:57";"01/01/2030 00:00";"02/05/2024 11:59";"";"Liquidazione fatt. n. BOP24-0048181 del 08.02.2024 ACQUEVENETE SPA 'bolletta acqua periodo 01.11.23-25.01.24'"
"97";"Principale";"";"Decreto n. 096 del 11/03/2024";"";"11/03/2024 12:01";"01/01/2030 00:00";"02/05/2024 12:02";"";"Abbonamento IL GAZZETTINO SPA anno 2024/2025 7 gg. formato cartaceo + digitale"
"98";"Principale";"";"Decreto n. 097 del 12/03/2024";"";"12/03/2024 12:02";"01/01/2030 00:00";"02/05/2024 12:05";"";"Liquidazione fatt. n. 9326 del 30.09.2023, n. 11161-11162-11171 del 15.11.2023, n. 11172-11173 del 16.11.2023,  n. 11753-11974 del 30.11.2023, n. 12378 del 14.12.2023, n. 12382 del 15.12.2023 EURO & PROMOS SPA  per pulizia e sanificazione locali ordinaria e straordinaria, per emergenza COVID e fornitura materiale mesi sett-ott-nov2023"
"99";"Principale";"";"Decreto n. 098 del 12/03/2024";"";"12/03/2024 12:06";"01/01/2030 00:00";"02/05/2024 12:07";"";"Liquidazione fatt. n. 06 del 14.02.2024 FARMACIA GONELLA E BIONDANI SNC per acquisto tritapastiglie"
"100";"Principale";"";"Decreto n. 099 del 12/03/2024";"";"12/03/2024 12:20";"01/01/2030 00:00";"02/05/2024 12:22";"";"Liquidazione fatt. n. 154 del 30.09.2023, n. 160 del 13.10.2023 e n. 173 del 31.10.2023 SO.GE.DI.CO. SRL per manutenzione ordinaria e straordinaria impianti presso il CSA"
"101";"Principale";"";"Decreto n. 100 del 12/03/2024";"";"12/03/2024 12:23";"01/01/2030 00:00";"02/05/2024 12:24";"";"Adozione bilancio analitico di previsione 2024"
"102";"Principale";"";"Decreto n. 102 del 12/03/2024";"";"12/03/2024 12:24";"01/01/2030 00:00";"02/05/2024 12:25";"";"Revoca incarico coordinatore servizio cucina "
"103";"Principale";"";"Decreto n. 103 del 12/03/2024";"";"12/03/2024 12:25";"01/01/2030 00:00";"02/05/2024 12:26";"";"Liquidazione fatt. n. FPA 8/24 del 29.02.2024 NATURAL HAIR SRLS per prestazioni parrucchiera febbraio 2024"
"104";"Principale";"";"Decreto n. 104 del 13/03/2024";"";"13/03/2024 12:26";"01/01/2030 00:00";"02/05/2024 12:28";"";"Liquidazione fatt. n. 15/PA2023 del 30.11.2023 EUROHATRIA SAS per 'Acquisto calzature antinfortunistiche dipendenti'"
"105";"Principale";"";"Decreto n. 105 del 13/03/2024";"";"13/03/2024 12:28";"01/01/2030 00:00";"02/05/2024 12:29";"";"Liquidazione fatt. n. 175-176 del 22.11.2023 SO.GE.DI.CO SRL per manutenzione impianti presso il CSA"
"106";"Principale";"";"Decreto n. 106 del 13/03/2024";"";"13/03/2024 12:29";"01/01/2030 00:00";"02/05/2024 12:30";"";"Trasferte per assistenza in loco n. 20 ore ENIAC anno 2024 CIG: B0DAA6483D"
"107";"Principale";"";"Decreto n. 107 del 14/03/2024";"";"14/03/2024 12:31";"01/01/2030 00:00";"02/05/2024 12:32";"";"Presa d'atto comunicazione DL Arch. Angiolini (indisponibilità mese di marzo 2024 a seguire i lavori di adeguamento antincendio ed indicazione sostituto "
"108";"Principale";"";"Decreto n. 108 del 14/03/2024";"";"14/03/2024 12:33";"01/01/2030 00:00";"02/05/2024 12:33";"";"Liquidazione fatt. n. 89 del 28.12.2023 TECNOS SRL per taratura pulsantiere letti "
"109";"Principale";"";"Decreto n. 109 del 14.03.2024";"";"14/03/2024 12:34";"01/01/2030 00:00";"02/05/2024 12:35";"";"Liquidazione fatt. 1333-1334 del 12.12.2023, n. 1366-1367 del 20.12.2023 IDEACARTA GROUP SRL per fornitura prodotti pulizia/igiene, detergenti. stoviglie monouso dic23"
