﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"DETERMINA ACQUISTO MATERIALE ARTISTICA";"";"09/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z5E1CBD3E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1CBD3E7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/01/2017";"23-AFFIDAMENTO DIRETTO";"02499750418 - AMICUCCI BELLE ARTI";"02499750418 - AMICUCCI BELLE ARTI(115,03 € > 10/01/2017 - 23/02/2017)";"115,03 € - 23/02/2017";"115,03 €";"115,03 €"
"2";"Principale";"";"DETERMINA ACQUISTO CARTA E FOGLI PROTOCOLLO";"";"11/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z881CDF1A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881CDF1A8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/01/2017";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(880,45 € > 11/01/2017 - 11/01/2017)";"880,45 € - 08/03/2017";"880,45 €";"880,45 €"
"3";"Principale";"";"DETERMINA ACQUISTO SERVICE PER RAPPR.TEATRALE";"";"14/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z451CECBE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451CECBE4";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/01/2017";"23-AFFIDAMENTO DIRETTO";"04838990267 - FAVERO ALESSANDRO";"04838990267 - FAVERO ALESSANDRO(156,00 € > 31/01/2017 - 31/01/2017)";"156,00 € - 08/03/2017";"156,00 €";"156,00 €"
"4";"Principale";"";"DETERMINA ACQUISTO CANONE ASSISTENZA PROGRAMMI AXIOS ANNO 2017";"";"27/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z591D18A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591D18A65";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(4.200,00 € > 27/01/2017 - 31/12/2017)";"4.200,00 € - 08/03/2017";"4.200,00 €";"4.200,00 €"
"5";"Principale";"";"DETERMINA ACQUISTO MATERIALE FACILE CONSUMO STAMPANTILABORATORIO ARTISTICA";"";"11/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z1C1D566EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1D566EF";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/02/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(588,00 € > 12/02/2017 - 20/02/2017)";"588,00 € - 08/03/2017";"588,00 €";"588,00 €"
"6";"Principale";"";"DETERMINA ACQUISTO CARTUCCE STAMPANTI UFFICI";"";"11/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZF51D56698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51D56698";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/02/2017";"23-AFFIDAMENTO DIRETTO";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL(405,30 € > 15/02/2017 - 15/02/2017)";"405,30 € - 08/03/2017";"405,30 €";"405,30 €"
"7";"Principale";"";"DETERMINA ACQUISTO MATERIALE LABORATORIO BIOLOGIA";"";"21/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZEF1DE9424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1DE9424";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"02285051203 - 3B SCIENTIFIC SRL";"02285051203 - 3B SCIENTIFIC SRL(252,19 € > 21/04/2017 - 21/04/2017)";"252,19 € - 21/04/2017";"252,19 €";"252,19 €"
"8";"Principale";"";"SOGG.LINGUISTICO ESTIVO IN INGHILTERRA";"";"28/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z471DFCAC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471DFCAC5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,03797360264 - MAKUTI VIAGGI SRL,04807330289 - IN ITINERE Soc.Coop.";"03797360264 - MAKUTI VIAGGI SRL(4.176,00 € > 01/08/2017 - 20/09/2017)";"4.176,00 € - 13/09/2017";"4.176,00 €";"4.176,00 €"
"9";"Principale";"";"DETERMINA AFFIDAMENTO VIAGGIO A MILANO";"";"20/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZE01DE2926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01DE2926";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,03797360264 - MAKUTI VIAGGI SRL,04027330267 - SANGALLO TOURS S.N.C.";"03797360264 - MAKUTI VIAGGI SRL(1.920,00 € > 01/05/2017 - 31/05/2017)";"1.920,00 € - 10/06/2017";"1.920,00 €";"1.920,00 €"
"10";"Principale";"";"COSTO COPIA TRIENNIO 2017-2020";"";"28/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z201E619E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201E619E0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA  SRL";"01155810268 - VEMA  SRL(6.365,96 € > 01/06/2017 - 31/05/2020)";"300,00 € - 11/10/2017;61,47 € - 25/10/2017;275,47 € - 25/10/2017;737,78 € - 20/02/2018;61,47 € - 01/03/2018;61,47 € - 20/04/2018;675,77 € - 20/04/2018;862,78 € - 24/07/2018;127,52 € - 12/11/2018;707,92 € - 04/02/2019;122,94 € - 04/02/2019;61,47 € - 12/04/2019;795,05 € - 12/04/2019;865,79 € - 25/07/2019;61,47 € - 25/07/2019;33,90 € - 05/08/2020;553,69 € - 03/04/2020";"6.365,96 €";"6.365,96 €"
"11";"Principale";"";"INDAGINE DI MERCATO";"";"28/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZEB1E65E51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1E65E51";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/04/2017";"23-AFFIDAMENTO DIRETTO";"03368940262 - CARIGE ASSICURAZIONI  - PELLIGRA  GIOVANNI,00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.,03967470968 - AMBIENTE SCUOLA  SRL";"00565010592 - BENACQUISTA ASSICURAZIONI S.N.C.(22.800,00 € > 10/09/2017 - 09/09/2020)";"5.677,00 € - 22/11/2017;7,00 € - 04/09/2018;5.551,00 € - 06/11/2018;14,00 € - 12/07/2018;5.768,00 € - 23/11/2019";"22.800,00 €";"17.017,00 €"
"12";"Principale";"";"DETERMINA ACQUISTO ULTIMAZIONE LAVORI LABORATORIO LINGUISTICO";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZAC1D9CF0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1D9CF0C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"00066840265 - ELETTRONICA VENETA  INEL SPA";"00066840265 - ELETTRONICA VENETA  INEL SPA(4.550,00 € > 31/05/2017 - 31/07/2017)";"420,00 € - 29/06/2017;855,00 € - 28/07/2017;1.800,00 € - 04/08/2017;638,00 € - 04/08/2017;800,00 € - 02/02/2018";"4.550,00 €";"4.513,00 €"
"13";"Principale";"";"DETERMINA ACQUISTO";"";"10/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"ZD41E858E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41E858E7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(224,00 € > 10/05/2017 - 31/05/2017)";"224,00 € - 10/06/2017";"224,00 €";"224,00 €"
"14";"Principale";"";"DECRETO ACQUISTO LIBRETTI ASSENZE A.S.2017/2018";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZE81EE6F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81EE6F5B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(2.240,00 € > 13/06/2017 - 31/08/2017)";"2.240,00 € - 04/08/2017";"2.240,00 €";"2.240,00 €"
"15";"Principale";"";"DETERMINA ACQUISTO CANONE ANNUALE SERVER ARMADILLO";"";"14/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z491EFDD5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491EFDD5B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"14/06/2017";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(100,00 € > 01/07/2017 - 31/12/2017)";"100,00 € - 28/07/2017";"100,00 €";"100,00 €"
"16";"Principale";"";"DETERMINA ACQUISTO CARTA E FOGLI PROTOCOLLO";"";"16/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z961F07097";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961F07097";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(1.181,30 € > 16/06/2017 - 05/07/2017)";"1.181,30 € - 04/08/2017";"1.181,30 €";"1.181,30 €"
"17";"Principale";"";"DETERMINA ACQUISTO MEDAGLIE";"";"30/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZF31F3226A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31F3226A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"02299710265 - SARA SPORT LINE srl";"02299710265 - SARA SPORT LINE srl(144,00 € > 30/06/2017 - 03/07/2017)";"144,00 € - 28/07/2017";"144,00 €";"144,00 €"
"18";"Principale";"";"DETERMINA ACQUISTO MATERIALE INFORMATICO";"";"30/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z4C1F32281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1F32281";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(186,00 € > 30/06/2017 - 28/08/2017)";"186,00 € - 21/09/2017";"186,00 €";"186,00 €"
"19";"Principale";"";"DETERMINA ACQUISTO BUSTE INTESTATE";"";"07/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z9E1F3A766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1F3A766";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/07/2017";"23-AFFIDAMENTO DIRETTO";"00890780257 - GRUPPO DBS  - SMAA S.r.l.";"00890780257 - GRUPPO DBS  - SMAA S.r.l.(555,00 € > 07/07/2017 - 24/07/2017)";"555,00 € - 04/08/2017";"555,00 €";"555,00 €"
"20";"Principale";"";"DETERMINA ACQUISTO CUFFIE LABORATORIO LINGUISTICO";"";"04/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z641F96EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641F96EFB";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/08/2017";"23-AFFIDAMENTO DIRETTO";"00066840265 - ELETTRONICA VENETA  INEL SPA";"00066840265 - ELETTRONICA VENETA  INEL SPA(190,00 € > 05/08/2017 - 30/09/2017)";"190,00 € - 07/11/2017";"190,00 €";"190,00 €"
"21";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI PULIZIA";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z391FBB87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391FBB87F";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(1.111,79 € > 31/08/2017 - 28/09/2017)";"1.111,79 € - 11/10/2017";"1.111,79 €";"1.111,79 €"
"22";"Principale";"";"DETERMINA ACQUISTO MATERIALE PICCOLA MANUTENZIONE";"";"11/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZED1FD6765";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1FD6765";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/09/2017";"23-AFFIDAMENTO DIRETTO";"04187840261 - FERRAMENTA ZANELLA S.r.l.";"04187840261 - FERRAMENTA ZANELLA S.r.l.(416,53 € > 15/09/2017 - 15/09/2017)";"416,53 € - 11/10/2017";"416,53 €";"416,53 €"
"23";"Principale";"";"DETERMINA PER UTILIZZO SALA CINEMA 2°SEMESTRE 2017";"";"12/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z4E1FCF206";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1FCF206";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/09/2017";"23-AFFIDAMENTO DIRETTO";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA(550,00 € > 20/09/2017 - 31/12/2017)";"277,20 € - 05/04/2018;72,00 € - 05/04/2018;91,20 € - 05/04/2018";"550,00 €";"440,40 €"
"24";"Principale";"";"DETERMINA RINNOVO ABBONAMENTI RIVISTE AMMINISTRATIVE";"";"12/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZFA1FD799B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1FD799B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/09/2017";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.,07835550158 - EDITORIALE DOMUS S.p.A.,00659430631 - TECNODID SRL,03314600481 - GIUNTI EDITORE S.P.A.,04948640158 - CAIRO EDITORE SPA";"07009890018 - EUROEDIZIONI TORINO S.R.L.(80,00 € > 24/11/2017 - 31/08/2018),07835550158 - EDITORIALE DOMUS S.p.A.(68,90 € > 24/11/2017 - 30/11/2018),00659430631 - TECNODID SRL(170,00 € > 01/01/2018 - 31/12/2018),03314600481 - GIUNTI EDITORE S.P.A.(48,00 € > 01/01/2018 - 31/12/2018),04948640158 - CAIRO EDITORE SPA(41,00 € > 01/01/2018 - 31/12/2018)";"80,00 € - 22/11/2017;68,90 € - 22/11/2017;170,00 € - 07/11/2017;48,00 € - 20/12/2018;41,00 € - 22/12/2018";"407,90 €";"407,90 €"
"25";"Principale";"";"DETERMINA ACQUISTO DISTRUGGIDOCUMENTI ";"";"13/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z0B1FDCC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1FDCC42";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.r.l.";"01121130197 - C2 S.r.l.(333,74 € > 20/09/2017 - 21/09/2017)";"333,74 € - 11/10/2017";"333,74 €";"333,74 €"
"26";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CANCELLERIA";"";"18/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZEA1FE81F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1FE81F1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/09/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(438,76 € > 20/09/2017 - 02/10/2017)";"438,76 € - 07/11/2017";"438,76 €";"438,76 €"
"27";"Principale";"";"DETERMINA A CONTRARRE";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z1A1FF3240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1FF3240";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"00261440267 - CAVERZAN AUTOCORRIERE srl,02475260267 - AUTOSERVIZI TURISTICI BONAVENTURA EXPRESS SRL,03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.,DMRVTR52D14A360V - AUTOSERVIZI DE MARCHI VALTER,00254020266 - AUTOSERVIZI BARATTO srl";"00261440267 - CAVERZAN AUTOCORRIERE srl(6.000,00 € > 01/10/2017 - 01/10/2018),00254020266 - AUTOSERVIZI BARATTO srl(14.000,00 € > 01/10/2017 - 01/10/2018)";"363,64 € - 22/11/2017;127,27 € - 20/12/2017;127,27 € - 06/02/2018;627,27 € - 10/05/2018;118,18 € - 04/06/2018;272,73 € - 10/05/2018;672,73 € - 10/05/2018;724,55 € - 22/11/2017;708,18 € - 06/02/2018;1.124,55 € - 06/02/2018;548,18 € - 26/11/2018;3.449,00 € - 20/10/2018;245,45 € - 20/10/2018;715,46 € - 26/11/2018;340,00 € - 24/07/2018;309,09 € - 30/06/2018;1.951,82 € - 04/06/2018";"20.000,00 €";"12.425,37 €"
"28";"Principale";"";"DETERMINA A CONTRARRE";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z641FF55E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641FF55E2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI SRL,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.";"04807330289 - IN ITINERE Soc.Coop.(12.534,00 € > 16/10/2017 - 22/10/2017)";"12.534,00 € - 22/11/2017";"12.534,00 €";"12.534,00 €"
"29";"Principale";"";"DETERMINA A CONTRARRE";"";"21/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZE41FFBC09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41FFBC09";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI SRL,04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.";"04027330267 - SANGALLO TOURS S.N.C.(13.350,00 € > 28/11/2017 - 14/12/2017)";"13.350,00 € - 06/11/2017";"13.350,00 €";"13.350,00 €"
"30";"Principale";"";"DETERMINA A CONTRARRE";"";"23/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z2E1FFAD4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1FFAD4C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/09/2017";"23-AFFIDAMENTO DIRETTO";"03863240267 - ARGO NORDEST S.A.S.";"03863240267 - ARGO NORDEST S.A.S.(550,00 € > 25/09/2017 - 31/12/2018)";"550,00 € - 07/11/2017";"550,00 €";"550,00 €"
"31";"Principale";"";"DETERMINA A CONTRARRE";"";"23/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z601FFA920";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601FFA920";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"23/09/2017";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA S.a.s.";"01201380266 - TELEGAMMA S.a.s.(723,46 € > 01/10/2017 - 26/10/2017)";"723,46 € - 06/11/2017";"723,46 €";"723,46 €"
"32";"Principale";"";"DETERMINA A CONTRARRE";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z5F2003415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2003415";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"02285051203 - 3B SCIENTIFIC SRL";"02285051203 - 3B SCIENTIFIC SRL(416,00 € > 30/09/2017 - 11/10/2017)";"416,00 € - 25/10/2017";"416,00 €";"416,00 €"
"33";"Principale";"";"DETERMINA AFFIDAMENTO";"";"11/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z3A203BBE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A203BBE8";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/10/2017";"23-AFFIDAMENTO DIRETTO";"00890780257 - GRUPPO DBS  - SMAA S.r.l.,03028420267 - ELIOCARTOTECNICA S.r.l.,04104000262 - TIPOGRAFIA VOLPAGHESE";"00890780257 - GRUPPO DBS  - SMAA S.r.l.(410,00 € > 14/10/2017 - 24/11/2017)";"150,00 € - 22/11/2017;260,00 € - 13/12/2017";"410,00 €";"410,00 €"
"34";"Principale";"";"DETERMINA ACQUISTO LIBRI";"";"16/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z42204CDA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42204CDA7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(30,00 € > 17/10/2017 - 17/10/2017)";"30,00 € - 22/12/2017";"30,00 €";"30,00 €"
"35";"Principale";"";"DETERMINA A CONTRARRE";"";"21/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z8F20629E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F20629E2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/10/2017";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI SRL,04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.";"03797360264 - MAKUTI VIAGGI SRL(2.737,00 € > 24/11/2017 - 12/03/2018)";"2.737,00 € - 22/11/2017";"2.737,00 €";"2.737,00 €"
"36";"Principale";"";"DETERMINA ACQUISTO LIBRI";"";"27/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z51206F4CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51206F4CC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/10/2017";"23-AFFIDAMENTO DIRETTO";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc,04186800266 - LIBRERIA ZANETTI S.r.l,03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT";"03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT(40,40 € > 28/10/2017 - 04/12/2017)";"40,40 € - 13/12/2017";"40,40 €";"40,40 €"
"37";"Principale";"";"DETERMINA ACQUISTO LIBRO PER DIPARTIMENTO ARTISTICA";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZE620C254B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE620C254B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"03512190269 - LIBRERIA LOGOS di Groppo L  Co snc,04186800266 - LIBRERIA ZANETTI S.r.l,03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT";"03641630268 - CENTRO BIBLIOTECHE DI ADAMO LOVAT(268,80 € > 04/12/2017 - 04/12/2017)";"268,80 € - 13/12/2017";"268,80 €";"268,80 €"
"38";"Principale";"";"DETERMINA ACQUISTO MATERIALE SCUOLA APERTA";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z2020D7A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2020D7A13";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.";"02421980265 - EMPORIO DEL COLORE S.n.c. di Varaschin Elviana & C.(85,75 € > 25/11/2017 - 25/11/2017)";"85,75 € - 20/12/2017";"85,75 €";"85,75 €"
"39";"Principale";"";"DETERMINA ACQUISTO MATERIALE PER LABORATORIO ARTISTICO";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z2520EBC4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2520EBC4E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"04963520483 - SILA ARGILLE S.R.L.";"04963520483 - SILA ARGILLE S.R.L.(91,00 € > 25/11/2017 - 01/12/2017)";"91,00 € - 20/12/2017";"91,00 €";"91,00 €"
