﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORN N. 2 CORDLESS E 1 BASE RICARICA";"";"10/01/2022 08:19";"01/01/2028 00:00";"11/03/2024 08:53";"Z90332903D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90332903D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(732,00 € > 23/09/2021 - 30/11/2021)";"732,00 € - 13/12/2021";"732,00 €";"732,00 €";"";""
"2";"Principale";"";"INCARICO ASS.ZA PRATICA TENDE DA SOLE RISP ENERG.";"";"10/01/2022 08:36";"01/01/2028 00:00";"10/01/2022 08:36";"Z2C32B75F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C32B75F8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"SCGSVN54L05B511P - SCAGGION  SILVANO";"SCGSVN54L05B511P - SCAGGION  SILVANO(480,00 € > 03/08/2021 - 30/11/2021)";"504,00 € - 13/12/2021";"480,00 €";"504,00 €";"";""
"3";"Principale";"";"VERIFICHE-MANUT IMPIANTI DI SICUREZZA";"";"10/01/2022 08:38";"01/01/2030 00:00";"04/03/2024 11:41";"ZF2325606D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2325606D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(6.287,50 € > 01/07/2021 - 31/12/2023)";"1.247,50 € - 13/12/2021;1.247,50 € - 22/08/2022;1.247,50 € - 17/01/2023;1.247,50 € - 07/07/2023;1.247,50 € - 24/01/2024";"6.287,50 €";"6.237,50 €";"";""
"4";"Principale";"";"inc ass.za invio mod credito d'imposta acq. dispos.covid";"";"10/01/2022 08:43";"01/01/2028 00:00";"10/01/2022 08:44";"Z9C32D213F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C32D213F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(150,00 € > 24/08/2021 - 30/11/2021)";"107,95 € - 07/12/2021";"150,00 €";"107,95 €";"";""
"5";"Principale";"";"FORNITURA ARTICOLI VARI MONOUSO E PER L'IGIENE AMBIENTI E OSPITI";"";"10/01/2022 08:46";"01/01/2029 00:00";"29/09/2023 16:46";"89765145B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=89765145B0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/11/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(49.992,67 € > 01/11/2021 - 31/10/2023)";"2.284,23 € - 13/12/2021;2.697,96 € - 12/01/2022;4.562,49 € - 04/03/2022;3.495,81 € - 07/04/2022;3.076,42 € - 09/05/2022;3.158,07 € - 10/06/2022;3.590,66 € - 12/07/2022;2.056,37 € - 22/08/2022;4.549,28 € - 26/09/2022;1.419,32 € - 17/10/2022;2.689,74 € - 03/11/2022;2.855,62 € - 01/12/2022;2.534,66 € - 12/12/2022;1.509,15 € - 17/01/2023;2.291,66 € - 20/02/2023;1.586,34 € - 17/03/2023;2.276,92 € - 17/04/2023;2.198,89 € - 09/05/2023;2.225,87 € - 13/06/2023;1.860,56 € - 07/07/2023;4.394,46 € - 08/08/2023";"49.992,67 €";"57.314,48 €";"";""
"6";"Allegato";"5";"FORNITURA DI PRODOTTI VARI MONOUSO ";"Avvisi e Bandi";"03/05/2021 16:04";"01/01/2027 00:00";"10/08/2023 16:05";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652103"
"7";"Principale";"";"POLIZZA RCA AUTOVEICOLI ANNI 2022-2023";"";"10/01/2022 08:52";"01/01/2029 00:00";"17/02/2023 17:01";"Z8B33F0E29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B33F0E29";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (3.712,00 € > 01/01/2022 - 31/12/2023)";"1.834,00 € - 03/01/2023";"3.712,00 €";"1.834,00 €";"";""
"8";"Principale";"";"CORSO AGGIORNAM ADDETTI ANTINCENDIO ANNO 2021 -2022";"";"10/01/2022 09:03";"01/01/2028 00:00";"30/09/2022 16:18";"Z6A33C1A26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A33C1A26";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"RZZPTR53L20L147B - RIZZO PIETRO";"RZZPTR53L20L147B - RIZZO PIETRO(1.250,00 € > 29/10/2021 - 30/06/2022)";"1.312,50 € - 16/12/2021";"1.250,00 €";"1.312,50 €";"";""
"9";"Principale";"";"INCARICO RSPP 2021-2022";"";"10/01/2022 09:18";"01/01/2028 00:00";"30/09/2022 16:18";"Z773197469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773197469";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"RZZPTR53L20L147B - RIZZO PIETRO";"RZZPTR53L20L147B - RIZZO PIETRO(4.900,00 € > 01/07/2021 - 30/06/2022)";"2.572,50 € - 16/12/2021;2.572,50 € - 08/07/2022";"4.900,00 €";"5.145,00 €";"";""
"10";"Allegato";"9";"SERVIZIO RSPP AI SENSI DEL D.LGS 81/2008";"Avvisi e Bandi";"04/06/2021 16:07";"01/01/2027 00:00";"10/08/2023 16:09";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO - RICHIESTA DI PROPOSTA PER AFFIDAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652104"
"11";"Principale";"";"FORN SUPPORTI PER BASAMENTI LAVATRICI E MANODOPERA DI POSIZIONAMENTO";"";"10/01/2022 09:54";"01/01/2028 00:00";"10/01/2022 09:59";"Z1B339973D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B339973D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.600,00 € > 25/10/2021 - 31/12/2021)";"1.589,00 € - 13/12/2021";"1.600,00 €";"1.589,00 €";"";""
"12";"Principale";"";"verifiche n. 2 passi carrari";"";"24/02/2022 16:30";"01/01/2028 00:00";"24/02/2022 16:30";"Z3E33DD053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E33DD053";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL ";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL (260,00 € > 08/11/2021 - 31/01/2022)";"260,00 € - 12/01/2022";"260,00 €";"260,00 €";"";""
"13";"Principale";"";"INCARICO AMM.TORE DI SISTEMA";"";"24/02/2022 16:31";"01/01/2029 00:00";"10/02/2023 16:29";"Z033401B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033401B69";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.";"03217870249 - STUDIOBIT SAS DI GIANLUCA PANOZZO &amp; c.(3.000,00 € > 01/12/2021 - 30/11/2023)";"1.480,00 € - 12/01/2022;1.480,00 € - 17/01/2023";"3.000,00 €";"2.960,00 €";"";""
"14";"Principale";"";"FORN E INSTALLAZ PZ RICAMBIO E MATERIALE VARIO IMP RILEVAZ ANTINCENDIO";"";"24/02/2022 16:32";"01/01/2030 00:00";"06/03/2024 11:22";"Z92344CCCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92344CCCA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01091080299 - VIS S.R.L.";"01091080299 - VIS S.R.L.(3.000,00 € > 01/07/2021 - 31/03/2024)";"453,00 € - 12/01/2022;420,00 € - 01/12/2022;267,00 € - 17/01/2023;131,00 € - 11/10/2023;560,00 € - 11/10/2023;133,00 € - 07/12/2023;278,00 € - 08/02/2024";"3.000,00 €";"2.242,00 €";"";""
"15";"Principale";"";"FORN PZ MANUT PZ RICAMBIO CUBI DEPURATORI ARIA";"";"24/02/2022 16:32";"01/01/2028 00:00";"28/02/2022 11:47";"ZF634DB4DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF634DB4DC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"04754080283 - JONIX Spa";"04754080283 - JONIX Spa(500,00 € > 19/01/2022 - 31/12/2022)";"90,16 € - 20/01/2022";"500,00 €";"90,16 €";"";""
"16";"Principale";"";"FORN TONER-CARTUCCE PER STAMPANTI";"";"24/02/2022 17:02";"01/01/2029 00:00";"26/09/2023 16:50";"Z2B3453855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3453855";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(1.967,00 € > 01/12/2021 - 30/11/2023)";"25,00 € - 12/01/2022;442,18 € - 07/04/2022;49,00 € - 12/07/2022;152,16 € - 17/10/2022;336,60 € - 12/12/2022;515,52 € - 17/04/2023;38,00 € - 09/05/2023;84,00 € - 06/07/2023;395,44 € - 08/08/2023";"1.967,00 €";"2.037,90 €";"";""
"17";"Principale";"";"FORNITURA TEST RAPIDI ANTIGENICI";"";"24/02/2022 17:05";"01/01/2028 00:00";"24/02/2022 17:05";"Z7034BB246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7034BB246";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/01/2022";"23-AFFIDAMENTO DIRETTO";"07067280482 - F.P. HEALTHCARE SOLUTIONS SRLS";"07067280482 - F.P. HEALTHCARE SOLUTIONS SRLS(375,00 € > 07/01/2022 - 31/03/2022)";"377,00 € - 07/01/2022";"375,00 €";"377,00 €";"";""
"18";"Principale";"";"FORNITURA N. 10 MATERASSI ANTIDECUB. 3 SEZIONI";"";"28/02/2022 11:49";"01/01/2028 00:00";"28/02/2022 11:50";"Z55342382E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55342382E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(2.900,00 € > 29/11/2021 - 28/02/2022)";"2.900,00 € - 12/01/2022";"2.900,00 €";"2.900,00 €";"";""
"19";"Principale";"";"CORSO AGG. CHIUSURA-APERTURA ESERCIZIO";"";"17/03/2022 15:47";"01/01/2028 00:00";"30/09/2022 11:49";"ZF6341A462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6341A462";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 24/11/2021 - 31/01/2022)";"30,00 € - 04/02/2022";"30,00 €";"30,00 €";"";""
"20";"Principale";"";"CONSULENZA SERVIZIO INFORMAZIONE GIURIDICA SUL PERSONALE";"";"17/03/2022 15:48";"01/01/2028 00:00";"17/03/2022 15:48";"Z333438D0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333438D0B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(1.000,00 € > 01/01/2022 - 31/12/2022)";"1.000,00 € - 04/02/2022";"1.000,00 €";"1.000,00 €";"";""
"21";"Principale";"";"SERVIZIO VERIFICA PROGRAMMATA GRUPPO BATTERIE LUCI EMERG.";"";"17/03/2022 15:51";"01/01/2028 00:00";"17/03/2022 15:51";"ZD53364357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD53364357";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (923,84 € > 01/01/2022 - 31/12/2022)";"923,84 € - 04/02/2022";"923,84 €";"923,84 €";"";""
"22";"Principale";"";"POLIZZA INFORTUNI";"";"17/03/2022 15:52";"01/01/2029 00:00";"17/02/2023 17:00";"ZCD33F0E4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD33F0E4D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (1.250,00 € > 01/01/2022 - 31/12/2023)";"625,00 € - 24/02/2022;625,00 € - 03/01/2023";"1.250,00 €";"1.250,00 €";"";""
"23";"Principale";"";"ASS.ZA SOFTWARE ANNO 2022";"";"11/04/2022 12:30";"01/01/2028 00:00";"24/10/2022 11:49";"Z7C33BEFF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C33BEFF0";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(11.283,00 € > 01/01/2022 - 31/12/2022)";"5.680,50 € - 04/03/2022;-498,00 € - 04/03/2022;315,00 € - 09/05/2022;5.680,50 € - 22/08/2022";"11.283,00 €";"11.178,00 €";"";""
"24";"Principale";"";"ASS.ZA HARDWARE ANNO 2022";"";"11/04/2022 12:31";"01/01/2028 00:00";"30/09/2022 11:49";"Z0A33BF096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A33BF096";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(301,08 € > 01/01/2022 - 31/12/2022)";"301,08 € - 04/03/2022";"301,08 €";"301,08 €";"";""
"25";"Principale";"";"FORNITURA PC (UFFICIO RAGIONERIA)";"";"11/04/2022 12:36";"01/01/2028 00:00";"11/04/2022 12:55";"ZB734A9963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB734A9963";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(920,00 € > 29/12/2021 - 31/03/2022)";"920,00 € - 04/03/2022";"920,00 €";"920,00 €";"";""
"26";"Principale";"";"ARTT FERRAMENTA";"";"11/04/2022 12:37";"01/01/2029 00:00";"17/02/2023 16:51";"ZB934F88C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB934F88C5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(4.000,00 € > 01/01/2022 - 31/12/2022)";"261,49 € - 04/03/2022;577,49 € - 07/04/2022;900,04 € - 09/05/2022;218,53 € - 10/06/2022;226,76 € - 12/07/2022;107,13 € - 22/08/2022;827,43 € - 26/09/2022;111,25 € - 17/10/2022;126,85 € - 12/12/2022;430,15 € - 01/12/2022;258,79 € - 17/01/2023";"4.000,00 €";"4.045,91 €";"";""
"27";"Principale";"";"FORNITURA MASCH FFP2, CAMICI,CUFFIETTE";"";"11/04/2022 12:37";"01/01/2028 00:00";"11/04/2022 12:37";"Z0C34BA21B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C34BA21B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/01/2022";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL";"01714420344 - FOR.ME.SA. SRL(4.941,50 € > 07/01/2022 - 31/03/2022)";"5.226,00 € - 04/03/2022";"4.941,50 €";"5.226,00 €";"";""
"28";"Principale";"";"SERV.CONSULENZA APPLICAZ. METODO HACCP";"";"11/04/2022 12:38";"01/01/2030 00:00";"23/01/2024 16:53";"Z1B34667E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B34667E3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(4.800,00 € > 01/01/2022 - 31/12/2024)";"533,00 € - 04/03/2022;533,00 € - 26/09/2022;534,00 € - 20/02/2023;533,00 € - 17/03/2023;533,00 € - 06/09/2023;534,00 € - 27/12/2023";"4.800,00 €";"3.200,00 €";"";""
"29";"Principale";"";"REVISIONE MANUALE HACCP";"";"11/04/2022 12:39";"01/01/2028 00:00";"11/04/2022 12:39";"Z0E346684E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E346684E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(300,00 € > 01/12/2021 - 28/02/2022)";"300,00 € - 04/03/2022";"300,00 €";"300,00 €";"";""
"30";"Principale";"";"FORN STAMPANTE TERMICA E RELATIVE ETICHETTE";"";"11/04/2022 12:39";"01/01/2028 00:00";"11/04/2022 12:39";"Z9C3497CA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3497CA3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(2.064,47 € > 28/12/2021 - 31/03/2022)";"2.064,47 € - 04/03/2022";"2.064,47 €";"2.064,47 €";"";""
"31";"Principale";"";"FORNITURA PANE FRESCO E BISCOTTO";"";"11/04/2022 12:40";"01/01/2030 00:00";"27/02/2024 12:31";"Z8A3466769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3466769";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO SRL";"00925870248 - PANIFICIO GOBBO SRL(3.200,00 € > 01/01/2022 - 31/12/2023)";"150,00 € - 04/03/2022;143,70 € - 07/04/2022;184,50 € - 09/05/2022;156,50 € - 10/06/2022;144,50 € - 12/07/2022;108,75 € - 22/08/2022;150,38 € - 26/09/2022;133,63 € - 17/10/2022;143,00 € - 03/11/2022;149,63 € - 01/12/2022;114,13 € - 12/12/2022;151,20 € - 17/01/2023;189,86 € - 20/02/2023;140,00 € - 17/03/2023;171,76 € - 17/04/2023;154,88 € - 09/05/2023;152,55 € - 13/06/2023;162,00 € - 06/07/2023;143,63 € - 08/08/2023;162,13 € - 05/09/2023;137,04 € - 02/10/2023;157,13 € - 06/11/2023;146,18 € - 06/12/2023;159,43 € - 19/01/2024";"3.200,00 €";"3.606,51 €";"";""
"32";"Principale";"";"FORNITURA GEL DISINFETTANTE PER LE MANI ANNO 2022";"";"11/04/2022 12:42";"01/01/2028 00:00";"14/07/2023 11:59";"ZF634C3B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF634C3B61";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico";"07179150151 - PAUL HARTMANN S.P.A. a Socio Unico(1.000,00 € > 11/01/2022 - 31/12/2022)";"365,00 € - 04/03/2022";"1.000,00 €";"365,00 €";"";""
"33";"Principale";"";"CORSO AGGIORN.IL LAVORO IN TEAM DEL 31.1.22";"";"11/04/2022 12:42";"01/01/2028 00:00";"30/09/2022 11:49";"ZF634DB5D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF634DB5D7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(30,00 € > 19/01/2022 - 30/04/2022)";"30,00 € - 04/03/2022";"30,00 €";"30,00 €";"";""
"34";"Principale";"";"FORN. PZ DI RICAMBIO PORTE TRASLANTI NUCLEI";"";"11/04/2022 12:45";"01/01/2028 00:00";"11/04/2022 12:45";"Z453516854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453516854";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON  s.r.l.";"01892090273 - CELEGON  s.r.l.(700,00 € > 04/02/2022 - 31/12/2022)";"682,80 € - 04/03/2022";"700,00 €";"682,80 €";"";""
"35";"Principale";"";"SERV. INVII CU770 22 RIF 2021 E UNIEMENS 2022";"";"11/04/2022 12:47";"01/01/2028 00:00";"30/09/2022 15:01";"Z3934F8991";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3934F8991";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(540,00 € > 27/01/2022 - 31/03/2022)";"561,60 € - 04/03/2022";"540,00 €";"561,60 €";"";""
"36";"Principale";"";"TELEFONIA FISSA";"";"11/04/2022 12:50";"01/01/2030 00:00";"27/02/2024 13:39";"ZD13376380";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13376380";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12878470157 - FASTWEB";"12878470157 - FASTWEB(5.000,00 € > 01/01/2022 - 31/12/2024)";"3,86 € - 25/03/2022;75,81 € - 01/06/2022;75,79 € - 01/08/2022;73,90 € - 05/10/2022;71,64 € - 01/12/2022;71,49 € - 07/02/2023;65,02 € - 03/04/2023;67,91 € - 07/06/2023;68,99 € - 01/08/2023;67,30 € - 03/10/2023;76,01 € - 02/12/2023;76,01 € - 02/12/2023;70,63 € - 31/01/2024";"5.000,00 €";"864,36 €";"";""
"37";"Principale";"";"SOMMINISTRAZIONE PERSONALE A TEMPO DETERMINATO";"";"11/04/2022 12:51";"01/01/2028 00:00";"11/11/2022 16:10";"9026219F8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9026219F8A";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(133.367,52 € > 01/02/2022 - 31/12/2022)";"3.058,83 € - 28/03/2022;14.362,92 € - 28/03/2022;2.901,29 € - 28/03/2022;3.415,72 € - 07/06/2022;11.687,96 € - 07/06/2022;3.275,98 € - 07/06/2022;2.541,48 € - 10/06/2022;3.487,75 € - 10/06/2022;13.038,71 € - 10/06/2022;2.604,19 € - 29/07/2022;3.849,96 € - 29/07/2022;8.069,20 € - 29/07/2022;3.187,49 € - 05/09/2022;3.193,71 € - 05/09/2022;10.139,08 € - 05/09/2022;3.496,55 € - 28/09/2022;-420,31 € - 05/09/2022;3.357,49 € - 28/09/2022;11.382,04 € - 28/09/2022;2.308,90 € - 28/09/2022;11.871,46 € - 28/09/2022;4.370,74 € - 28/09/2022";"133.367,52 €";"125.181,14 €";"";""
"38";"Allegato";"37";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"Avvisi e Bandi";"15/12/2021 16:00";"01/01/2027 00:00";"10/08/2023 16:02";"";"";"";"";"";"";"";"";"";"";"AVVISO INDAGINE DI MERCATO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=151&download=652101"
"39";"Principale";"";"FORN ABBATTITORE";"";"27/05/2022 17:10";"01/01/2028 00:00";"27/05/2022 17:10";"Z9D34A935C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D34A935C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(2.407,86 € > 28/12/2021 - 31/03/2022)";"2.407,86 € - 07/04/2022";"2.407,86 €";"2.407,86 €";"";""
