﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CANONE DI MANUTENZIONE E ASSISTENZA  ANNO 2016 PROGRAMMI INFOSCHOOL";"";"12/01/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z8217FA356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8217FA356";"91021700280 - I.I.S. G.B. FERRARI";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.500,00 € > 12/01/2016 - 31/12/2016)";"3.500,00 € - 17/02/2016";"3.500,00 €";"3.500,00 €"
"2";"Principale";"";"MANUTENZIONE URGENTE IMPIANTO ELETTRICO SEDE DI VIALE FIUME ";"";"13/02/2016 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZEE188335C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE188335C";"91021700280 - I.I.S. G.B. FERRARI";"13/02/2016";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(310,00 € > 13/02/2016 - 15/02/2016)";"310,00 € - 03/03/2016";"310,00 €";"310,00 €"
"3";"Principale";"";"ACQUISTO  CARTUCCE PER STAMPANTI VARIE";"";"16/02/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:15";"Z04188A9AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04188A9AD";"91021700280 - I.I.S. G.B. FERRARI";"16/02/2016";"23-AFFIDAMENTO DIRETTO";"08458520155 - DEBA srl";"08458520155 - DEBA srl(624,44 € > 16/02/2016 - 23/02/2016)";"624,44 € - 03/03/2016";"624,44 €";"624,44 €"
"4";"Principale";"";"ACQUISTO CANCELLERIA E MATERIALE FACILE CONSUMO PER ESERCITAZIONI DI LABORATORIO ED ESAMI DI STATO";"";"05/03/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZDF18D90E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF18D90E0";"91021700280 - I.I.S. G.B. FERRARI";"05/03/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(506,84 € > 05/03/2016 - 31/03/2016)";"506,84 € - 20/04/2016";"506,84 €";"506,84 €"
"5";"Principale";"";"NOLEGGIO FARI LED PER ALLESTIMENTO MOSTRA IN PESCHERIA VECCHIA ";"";"12/01/2016 00:00";"01/01/2025 00:00";"31/08/2019 09:04";"Z9A17F8391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A17F8391";"91021700280 - I.I.S. G.B. FERRARI";"12/01/2016";"23-AFFIDAMENTO DIRETTO";"04909560288 - VOLPE ENRICO";"04909560288 - VOLPE ENRICO(146,40 € > 22/01/2016 - 22/02/2016)";"146,40 € - 03/03/2016";"146,40 €";"146,40 €"
"6";"Principale";"";"ACQUISTO CANCELLERIA PER ESERCITAZIONI DI LABORATORIO";"";"21/04/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z2B198B787";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B198B787";"91021700280 - I.I.S. G.B. FERRARI";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(191,94 € > 21/04/2016 - 30/04/2016)";"191,94 € - 06/05/2016";"191,94 €";"191,94 €"
"7";"Principale";"";"INTERVENTO DI MANUTENZIONE SU IMPIANTO ELETTRICO SEZIONE ASSOCIATA VIALE FIUME";"";"21/04/2016 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z35198AC7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35198AC7F";"91021700280 - I.I.S. G.B. FERRARI";"21/04/2016";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(600,00 € > 21/04/2016 - 05/05/2016)";"600,00 € - 23/05/2016";"600,00 €";"600,00 €"
"8";"Principale";"";"ABBONAMENTO ANNUALE QUESITI DIDATTICI - AMMINISTRATIVI - CONTABILI ITALIA SCUOLA";"";"15/04/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z191975C7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191975C7E";"91021700280 - I.I.S. G.B. FERRARI";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(480,77 € > 15/04/2016 - 15/04/2017)";"480,77 € - 20/04/2016";"480,77 €";"480,77 €"
"9";"Principale";"";"MATERIALE INFORMATICO, DIGITALE/ELETTRONICO E ARREDO PER LA REALIZZAZIONE DLE PROGETTO PON 10.8.1.A3-FESRPON-VE-2015-249 – CLASSI DIGITALI";"";"30/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z161A14814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161A14814";"91021700280 - I.I.S. G.B. FERRARI";"30/05/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.,01564380382 - MULTICOPIA E ARREDA UFFICO S.R.L.,03623820283 - S.A.I.E.S. SRL,00541910311 - AURORA COMPUTERS S.R.L.,02409740244 - MEDIA DIRECT SRL";"00595540295 - BREVIGLIERI s.r.l.(17.000,50 € > 30/05/2016 - 06/10/2016)";"16.288,00 € - 28/10/2016;712,50 € - 28/10/2016";"17.000,50 €";"17.000,50 €"
"10";"Principale";"";"STAMPA LOCANDINE A COLORI";"";"23/05/2016 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"ZF319FA52D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF319FA52D";"91021700280 - I.I.S. G.B. FERRARI";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(70,00 € > 23/05/2016 - 01/06/2016)";"70,00 € - 16/06/2016";"70,00 €";"70,00 €"
"11";"Principale";"";"NOLEGGIO SERVIZIO AUDIO E LUCI E ASSISTENZA  PER SPETTACOLI TEATRALI DI FINE ANNO PRESSO TEATRO FARINELLI DI ESTE";"";"12/04/2016 00:00";"01/01/2025 00:00";"31/08/2019 09:04";"ZB81961F84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81961F84";"91021700280 - I.I.S. G.B. FERRARI";"12/04/2016";"23-AFFIDAMENTO DIRETTO";"04676280284 - B.Z. SERVIZI SNC DI ZAMIELLI PAOLO & C.,12046852016 - CLUSTER SERVICE,04909560288 - VOLPE ENRICO,04658770286 - EMERGERE COOPERATIVA SOCIALE,00960200293 - MISTER TREVI,00091190280 - TECNOSOUND";"04909560288 - VOLPE ENRICO(950,00 € > 12/04/2016 - 14/06/2016)";"950,00 € - 27/06/2016";"950,00 €";"950,00 €"
"12";"Principale";"";"ACQUISTO BUSTE ";"";"16/05/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z6919E21F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6919E21F4";"91021700280 - I.I.S. G.B. FERRARI";"16/05/2016";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(44,80 € > 16/05/2016 - 07/06/2016)";"44,80 € - 27/06/2016";"44,80 €";"44,80 €"
"13";"Principale";"";"ACQUISTO LIBRETTI PERSONALI E BADGE PER ALUNNI";"";"19/07/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z021AB06E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021AB06E2";"91021700280 - I.I.S. G.B. FERRARI";"19/07/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.560,00 € > 19/07/2016 - 08/08/2016)";"2.520,00 € - 26/08/2016;1.040,00 € - 26/08/2016";"3.560,00 €";"3.560,00 €"
"14";"Principale";"";"ACQUISTO REGISTRI DEI VERBALI DEI CONSIGLI DI CLASSE";"";"26/08/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZF91AFDC23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91AFDC23";"91021700280 - I.I.S. G.B. FERRARI";"26/08/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(373,50 € > 26/08/2016 - 08/09/2016)";"373,50 € - 27/09/2016";"373,50 €";"373,50 €"
"15";"Principale";"";"ACQUISTO TONER E CARTUCCE PER STAMPANTI AD USO LABORATORI VARI E SEGRETERIA";"";"07/09/2016 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z4E1B17ECA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1B17ECA";"91021700280 - I.I.S. G.B. FERRARI";"07/09/2016";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO srl,00595540295 - BREVIGLIERI s.r.l.,08458520155 - DEBA srl";"02778750246 - SOLUZIONE UFFICIO srl(1.184,60 € > 07/09/2016 - 28/09/2016)";"1.184,60 € - 20/10/2016";"1.184,60 €";"1.184,60 €"
"16";"Principale";"";"ACQUISTO TONER E CARTUCCE PER STAMPANTI AD USO LABORATORI VARI E SEGRETERIA";"";"07/09/2016 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z9D1B18465";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1B18465";"91021700280 - I.I.S. G.B. FERRARI";"07/09/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.,02778750246 - SOLUZIONE UFFICIO srl,08458520155 - DEBA srl";"08458520155 - DEBA srl(850,32 € > 07/09/2016 - 24/09/2016)";"850,32 € - 20/10/2016";"850,32 €";"850,32 €"
"17";"Principale";"";"ACQUISTO TABLET PER REGISTRO ELETTRONICO";"";"13/09/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z4F1B2996F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1B2996F";"91021700280 - I.I.S. G.B. FERRARI";"13/09/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(792,40 € > 13/09/2016 - 28/09/2016)";"792,40 € - 20/10/2016";"792,40 €";"792,40 €"
"18";"Principale";"";"ACQUISTO MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI DISCIPLINE PLASTICHE";"";"27/09/2016 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"Z991B550EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991B550EC";"91021700280 - I.I.S. G.B. FERRARI";"27/09/2016";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(442,00 € > 27/09/2016 - 27/09/2016)";"442,00 € - 11/11/2016";"442,00 €";"442,00 €"
"19";"Principale";"";"TAGLIO ERBA E SIEPE SEDE ASSOCIATA DI VIALE FIUME";"";"06/09/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"ZCE1B125C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1B125C0";"91021700280 - I.I.S. G.B. FERRARI";"06/09/2016";"23-AFFIDAMENTO DIRETTO";"ZNTSDR64P14F382T - ZANETTI SANDRO";"ZNTSDR64P14F382T - ZANETTI SANDRO(1.148,00 € > 06/09/2016 - 11/10/2016)";"1.148,00 € - 20/10/2016";"1.148,00 €";"1.148,00 €"
"20";"Principale";"";"CONTRATTO PER NOLEGGIO FOTOCOPIATORE SEZIONE ASSOCIATA VIALE FIUME";"";"19/05/2016 00:00";"01/01/2027 00:00";"21/07/2021 09:00";"Z9519F162F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9519F162F";"91021700280 - I.I.S. G.B. FERRARI";"19/05/2016";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(4.000,00 € > 01/09/2016 - 31/08/2019)";"68,43 € - 20/10/2016;205,30 € - 17/01/2017;205,30 € - 10/04/2017;205,27 € - 01/12/2017;205,29 € - 16/01/2018;205,30 € - 17/04/2018;205,30 € - 10/07/2018;205,30 € - 23/10/2018;205,30 € - 22/01/2019;205,30 € - 17/04/2019;205,30 € - 16/07/2019;136,87 € - 26/09/2019;52,00 € - 04/03/2020;156,00 € - 04/03/2020;156,00 € - 09/04/2020;156,00 € - 28/07/2020;156,00 € - 07/11/2020;156,00 € - 27/04/2021;156,00 € - 03/02/2021;156,00 € - 16/07/2021";"4.000,00 €";"3.402,26 €"
"21";"Principale";"";"POLIZZA ASSICURAZIONE INFORTUNI E RESPONSABILITA' CIVILE ALUNNI E PERSONALE DOCENTE E ATA";"";"07/10/2016 00:00";"01/01/2027 00:00";"17/01/2023 11:45";"ZAD1B7C7DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1B7C7DA";"91021700280 - I.I.S. G.B. FERRARI";"07/10/2016";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTE SCUOLA S.R.L.";"03967470968 - AMBIENTE SCUOLA S.R.L.(6.420,00 € > 30/10/2016 - 30/10/2017)";"6.420,00 € - 07/11/2016";"6.420,00 €";"6.420,00 €"
"22";"Principale";"";"TARGHE PUBBLICITARIE E TARGHETTE ADESIVE PER PROGETTO PON";"";"29/06/2016 00:00";"01/01/2027 00:00";"03/06/2022 12:37";"Z3B1A75854";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1A75854";"91021700280 - I.I.S. G.B. FERRARI";"29/06/2016";"23-AFFIDAMENTO DIRETTO";"02543220244 - FAGGIONATO ROBERTO,00150470342 - GRUPPO SPAGGIARI PARMA SPA,01409550414 - CASA EDITRICE LEARDINI";"02543220244 - FAGGIONATO ROBERTO(90,00 € > 22/07/2016 - 06/09/2016)";"90,00 € - 27/09/2016";"90,00 €";"90,00 €"
"23";"Principale";"";"TELONE PER N. 3 ROLL UP PUBBLICITARI";"";"24/09/2016 00:00";"01/01/2027 00:00";"05/07/2022 11:05";"Z8F1B4EB33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1B4EB33";"91021700280 - I.I.S. G.B. FERRARI";"24/09/2016";"23-AFFIDAMENTO DIRETTO";"04269370286 - PUNTOQUADRO srl,00043960285 - GRAFICA ATESTINA SRL";"04269370286 - PUNTOQUADRO srl(120,00 € > 24/09/2016 - 30/10/2016)";"120,00 € - 11/11/2016";"120,00 €";"120,00 €"
"24";"Principale";"";"INSTALLAZIONE LETTORE SCHEDE MAGNETICHE PER ALUNNI SU NUOVO FOTOCOPIATORE";"";"08/10/2016 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"ZE61B8025B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61B8025B";"91021700280 - I.I.S. G.B. FERRARI";"08/10/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(80,00 € > 08/10/2016 - 08/11/2016)";"80,00 € - 11/11/2016";"80,00 €";"80,00 €"
"25";"Principale";"";"INTERVENTO SU IMPIANTO ELETTRICO SEZIONE DI VIALE FIUME";"";"25/10/2016 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z0E1BBC8BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1BBC8BA";"91021700280 - I.I.S. G.B. FERRARI";"25/10/2016";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(346,00 € > 25/10/2016 - 09/11/2016)";"346,00 € - 11/11/2016";"346,00 €";"346,00 €"
"26";"Principale";"";"MATERIALE DI PULIZIA E CARTA IGIENICA";"";"14/10/2016 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"ZE11B97982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11B97982";"91021700280 - I.I.S. G.B. FERRARI";"14/10/2016";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (1.091,85 € > 04/11/2016 - 18/11/2016)";"870,75 € - 22/11/2016;221,10 € - 10/03/2017";"1.091,85 €";"1.091,85 €"
"27";"Principale";"";"LAMPADA PER VIDEOPROIETTORE";"";"29/10/2016 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z361BCE705";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361BCE705";"91021700280 - I.I.S. G.B. FERRARI";"29/10/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(80,00 € > 29/10/2016 - 16/11/2016)";"80,00 € - 22/11/2016";"80,00 €";"80,00 €"
"28";"Principale";"";"CUSTODIE E PELLICOLE PROTETTIVE PER TABLET PROGETTO PON";"";"20/10/2016 00:00";"01/01/2027 00:00";"16/05/2021 17:03";"Z691BAAC68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691BAAC68";"91021700280 - I.I.S. G.B. FERRARI";"20/10/2016";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI s.r.l.";"00595540295 - BREVIGLIERI s.r.l.(681,00 € > 20/10/2016 - 01/12/2016)";"681,00 € - 07/12/2016";"681,00 €";"681,00 €"
"29";"Principale";"";"BADGE PER RILEVAZIONE PRESENZE PERSONALE ATA";"";"19/09/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z691B385DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691B385DF";"91021700280 - I.I.S. G.B. FERRARI";"19/09/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 19/09/2016 - 14/12/2016)";"80,00 € - 14/12/2016";"80,00 €";"80,00 €"
"30";"Principale";"";"SFALCIO ERBA E TAGLIO SIEPI SEZIONE ASSOCIATA CORRADINI";"";"22/04/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z0C1991815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1991815";"91021700280 - I.I.S. G.B. FERRARI";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"ZNTSDR64P14F382T - ZANETTI SANDRO";"ZNTSDR64P14F382T - ZANETTI SANDRO(1.148,00 € > 22/04/2016 - 24/06/2016)";"1.148,00 € - 27/06/2016";"1.148,00 €";"1.148,00 €"
"31";"Principale";"";"STAMPA LOCANDINE A COLORI E BANNER PUBBLICITARI";"";"12/11/2016 00:00";"01/01/2027 00:00";"13/07/2021 11:42";"ZBC1BFD3F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1BFD3F0";"91021700280 - I.I.S. G.B. FERRARI";"12/11/2016";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(404,15 € > 12/11/2016 - 19/12/2016)";"404,15 € - 17/01/2017";"404,15 €";"404,15 €"
"32";"Principale";"";"FORNITURA MATERIALE TECNICO SPECIFICO PER PICCOLE MANUTENZIONE ";"";"04/02/2016 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"Z3B185E4EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B185E4EA";"91021700280 - I.I.S. G.B. FERRARI";"04/02/2016";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(1.207,90 € > 04/02/2016 - 31/12/2016)";"773,41 € - 03/02/2017;434,49 € - 11/12/2017";"1.207,90 €";"1.207,90 €"
"33";"Principale";"";"PRENOTAZIONE VOLO PER SCAMBIO CULTURALE A NANTES CLASSE 3BL DAL 30.03.2017 AL 06.04.2017";"";"23/12/2016 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"Z011CB452E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011CB452E";"91021700280 - I.I.S. G.B. FERRARI";"23/12/2016";"23-AFFIDAMENTO DIRETTO";"00978790293 - GARBELLINI srl,04807330289 - IN ITINERE VIAGGI Soc. Coop.,03838680282 - RENEGADE VIAGGI SRL";"04807330289 - IN ITINERE VIAGGI Soc. Coop.(3.925,00 € > 23/12/2016 - 06/03/2017)";"3.925,00 € - 17/01/2017";"3.925,00 €";"3.925,00 €"
"34";"Principale";"";"RINNOVO ANNUALE SERVIZI 2017 SERVIZI ALBO-ONLINE, AMMINISTRAZIONE TRASPARENTE E PRIVACY";"";"14/12/2016 00:00";"01/01/2027 00:00";"14/05/2021 12:28";"Z141C843BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141C843BB";"91021700280 - I.I.S. G.B. FERRARI";"14/12/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(450,00 € > 01/01/2017 - 31/12/2017)";"450,00 € - 03/02/2017";"450,00 €";"450,00 €"
"35";"Principale";"";"MANUTENZIONE IMPIANTO ELETTRICO SEDE DI VIALE FIUME";"";"25/11/2016 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"ZAB1C35759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1C35759";"91021700280 - I.I.S. G.B. FERRARI";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(945,00 € > 25/11/2016 - 31/01/2017)";"945,00 € - 03/02/2017";"945,00 €";"945,00 €"
"36";"Principale";"";"ACQUISTO SOFTWARE BONUS 500";"";"20/05/2016 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z7019F6860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7019F6860";"91021700280 - I.I.S. G.B. FERRARI";"20/05/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(450,00 € > 20/05/2016 - 30/05/2016)";"450,00 € - 16/06/2016";"450,00 €";"450,00 €"
