﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"LINEE GUIDA AZIENDALI PER IL TRATTAMENTO DEI DATI - Manuale per la sicurezza e Policy sicurezza informatica";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:03";"Questo documento fornisce agli incaricati del trattamento elementi di conoscenza utili ad individuare le responsabilità loro spettanti, rispetto alla gestione ed allo sviluppo della sicurezza dell’informazione.";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=283"
"2";"Hauptinformation";"";"PROCEDURA DI GESTIONE DELLE SEGNALAZIONI DI CONDOTTE ILLECITE E PROTEZIONE DEL SEGNALANTE (WHISTLEBLOWER) AI SENSI DEL D.LGS. N. 24/2023";"";"18/10/2023 14:02";"01/01/2029 00:00";"18/10/2023 14:12";"Approvata con Atto Monocratico n. 7 del 10/10/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665572"
"3";"Anhang";"2";"APPROVAZIONE DELLA PROCEDURA DI GESTIONE DELLE SEGNALAZIONI DI CONDOTTE ILLECITE E PROTEZIONE DEL SEGNALANTE (WHISTLEBLOWING) AI SENSI DEL D.LGS. N. 24/2023";"";"18/10/2023 14:06";"01/01/2029 00:00";"18/10/2023 14:08";"Atto Monocratico n. 7 del 10/10/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665575"
"4";"Anhang";"2";"INFORMATIVA PER IL TRATTAMENTO DEI DATI - WHISTLEBLOWER";"";"18/10/2023 14:09";"01/01/2029 00:00";"18/10/2023 14:11";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665579"
"5";"Anhang";"2";"MODELLO SEGNALAZIONE CONDOTTE ILLECITE";"";"18/10/2023 14:11";"01/01/2029 00:00";"18/10/2023 14:12";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665582"
"6";"Hauptinformation";"";"REGOLAMENTO PER LA DISCIPLINA DEL DIVIETO DI FUMO NEI LOCALI DELL’ASP CENTRO SERVIZI ALLA PERSONA";"";"18/10/2023 14:15";"01/01/2029 00:00";"18/10/2023 14:19";"Approvato con Atto Monocratico n. 8 del 17/10/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665586"
"7";"Anhang";"6";"APPROVAZIONE DEL REGOLAMENTO PER LA DISCIPLINA DEL DIVIETO DI FUMO NEI LOCALI DELL’ASP CENTRO SERVIZI ALLA PERSONA";"";"18/10/2023 14:17";"01/01/2029 00:00";"18/10/2023 14:19";"Atto Monocratico n. 8 del 17/10/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665587"
"8";"Hauptinformation";"";"CODICE DI COMPORTAMENTO DI ASP CENTRO SERVIZI ALLA PERSONA";"";"18/10/2023 14:20";"01/01/2029 00:00";"18/10/2023 14:23";"Approvato con Atto Monocratico n. 9 del 18/10/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665589"
"9";"Anhang";"8";"APPROVAZIONE DEL NUOVO CODICE DI COMPORTMENTO DEI DIPENDENTI DI ASP CENTRO SERVIZI ALLA PERSONA";"";"18/10/2023 14:22";"01/01/2029 00:00";"18/10/2023 14:23";"Atto Monocratico n. 9 del 18/10/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=665590"
"10";"Hauptinformation";"";"REGOLAMENTO DI ACCESSO AGLI ATTI, ACCESSO CIVICO E ACCESSO CIVICO GENERALIZZATO";"";"21/11/2023 15:59";"01/01/2029 00:00";"21/11/2023 16:04";"Approvato con Atto Monocratico n. 10 del 21/11/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=676115"
"11";"Anhang";"10";"ATTO MONOCRATICO N. 10 del 21/11/2023 ";"";"21/11/2023 16:02";"01/01/2029 00:00";"21/11/2023 16:04";"APPROVAZIONE DEL REGOLAMENTO PER L’ESERCIZIO DI ACCESSO AGLI ATTI, PER L’ACCESSO CIVICO E PER L’ACCESSO GENERALIZZATO";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=676123"
"12";"Hauptinformation";"";"REGOLAMENTO DI CONTABILITA'";"";"09/01/2024 11:02";"01/01/2030 00:00";"09/01/2024 11:05";"Approvato con Atto Monocratico n. 13 del 30/11/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=690268"
"13";"Anhang";"12";"Atto Monocratico n. 13 del 30/11/2023";"";"09/01/2024 11:04";"01/01/2030 00:00";"09/01/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=690269"
"14";"Hauptinformation";"";"REGOLAMENTO VOLONTARI";"";"09/01/2024 11:08";"01/01/2030 00:00";"09/01/2024 11:10";"Approvato con Atto Monocratico n. 15 del 15/12/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=690274"
"15";"Anhang";"14";"Atto Monocratico n. 15 del 15/12/2023";"";"09/01/2024 11:09";"01/01/2030 00:00";"09/01/2024 11:10";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=690275"
"16";"Hauptinformation";"";"REGOLAMENTO DI PUBBLICA TUTELA";"";"09/01/2024 11:11";"01/01/2030 00:00";"09/01/2024 11:14";"Approvato con Atto Monocratico n. 16 del 20/12/2023";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=690277"
"17";"Anhang";"16";"Atto Monocratico n. 16 del 20/12/2023";"";"09/01/2024 11:13";"01/01/2030 00:00";"09/01/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=690278"
"18";"Hauptinformation";"";"PIANO ORGANIZZATIVO LAVORO AGILE";"";"18/03/2024 15:53";"01/01/2030 00:00";"18/03/2024 15:59";"Approvato con Determinazione n. 104/2024 ";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706861"
"19";"Anhang";"18";"Domanda Individuale";"";"18/03/2024 15:56";"01/01/2030 00:00";"18/03/2024 15:56";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706862"
"20";"Anhang";"18";"Accordo Individuale";"";"18/03/2024 15:57";"01/01/2030 00:00";"18/03/2024 15:57";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706864"
"21";"Anhang";"18";"Resoconto Mensile";"";"18/03/2024 15:57";"01/01/2030 00:00";"18/03/2024 15:58";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706866"
"22";"Anhang";"18";"Determinazione di Approvazione POLA n. 104/2024";"";"18/03/2024 15:58";"01/01/2030 00:00";"18/03/2024 15:59";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706867"
"23";"Hauptinformation";"";"REGOLAMENTO PER L'ALIENAZIONE DEI BENI IMMOBILI DI PROPRIETA' DI ASP CENTRO SERVIZI ALLA PERSONA";"";"19/03/2024 10:18";"01/01/2030 00:00";"19/03/2024 10:22";"Approvato con Atto Monocratico n. 2 del 14/03/2024";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706941"
"24";"Anhang";"23";"Atto Monocratico n. 2 del 14/03/2024";"";"19/03/2024 10:21";"01/01/2030 00:00";"19/03/2024 10:22";"";"https://one33.robyone.net/Document.aspx?sid=154&cid=138&download=706942"
