﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA SCARPE BIANCHE CON LACCI A NORMA CE -ANTISCIVOLO-ANTISTATICHE";"";"24/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z510E9E096";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z510E9E096";" - CDR SERSEPANIZZONI";"24/03/2014";"23-AFFIDAMENTO DIRETTO";"01865630287 - BIHOS SRL PER CALZURO,05516150488 - GIANNONI GROUP SRL";"05516150488 - GIANNONI GROUP SRL(954,60 € > 24/03/2014 - 08/04/2014)";"954,60 € - 11/02/2015";"954,60 €";"954,60 €"
"2";"Principale";"";"FORNITURA STOVIGLIE IN POLICARBONATO E COMODA DA DOCCIA";"";"03/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z170E8C73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z170E8C73F";" - CDR SERSEPANIZZONI";"03/03/2014";"23-AFFIDAMENTO DIRETTO";"11181840155 - BANDIRALI SRL,01889110209 - PRO SENECTUTE SRL";"11181840155 - BANDIRALI SRL(452,28 € > 28/04/2014 - 28/04/2014),01889110209 - PRO SENECTUTE SRL(1.000,00 € > 28/04/2014 - 28/04/2014)";"452,28 € - 25/06/2014;1.000,00 € - 25/06/2014";"1.452,28 €";"1.452,28 €"
"3";"Principale";"";"FORNITURA AUTOVETTURA FIAT DOBLO'  1.6 MULTIJET  CV 105 CON ALLESTIMENTO PER IL TRASPORTO CARROZZINA ATTRAVERSO PEDANA SOLLEVATRICE";"";"01/04/2014 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"ZDC0DE711D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC0DE711D";" - CDR SERSEPANIZZONI";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"02294690249 - ALDO DAL MASO & C. SNC,00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(21.475,41 € > 01/04/2014 - 01/04/2014)";"21.475,41 € - 13/01/2015";"21.475,41 €";"21.475,41 €"
"4";"Principale";"";"FORNITURA N.16 MATERASSI ANTIDECUBITO OMOLOGATI MINISTERO INTERNI IN CLASSE REAZIONE AL FUOCO 1 i M E COPRIMATERASSI";"";"03/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZE80E19BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE80E19BE1";" - CDR SERSEPANIZZONI";"03/03/2014";"23-AFFIDAMENTO DIRETTO";"02496830288 - HURRY UP FEDARS ";"02496830288 - HURRY UP FEDARS (4.807,69 € > 28/03/2014 - 03/03/2014)";"4.807,69 € - 04/06/2014";"4.807,69 €";"4.807,69 €"
"5";"Principale";"";"FORNITURA ED INSTALLAZIONE CLIMATIZZATORE CON POMPA CALORE DUAL SPLIT MINI ALLOGGIO VILLA GIUSEPPINA";"";"24/04/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:37";"ZEE0BD4A20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0BD4A20";" - CDR SERSEPANIZZONI";"24/04/2014";"23-AFFIDAMENTO DIRETTO";"02064280288 - TERMOIDRAULICA PAGIN BRUNO E CORRADO  C. SNC,03399700248 - HYDRO SERVICE SRL,03767180247 - RIGONI Snc di Rigoni Giuseppe e Figli";"03767180247 - RIGONI Snc di Rigoni Giuseppe e Figli(2.600,00 € > 24/04/2014 - 24/04/2014)";"2.600,00 € - 24/09/2014";"2.600,00 €";"2.600,00 €"
"6";"Principale";"";"PROC.RISTRET.ACCELERATA PER L'AFFIDAMENTO CONGIUNTO DEI SERVIZI SOCIO-SANITARI PER LA CURA DELLA PULIZIA E DELL'IGIENE AMBIENTALE 1/11/2014-31/12/2014";"";"04/07/2014 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"5844409EDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5844409EDD";" - CDR SERSEPANIZZONI";"04/07/2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02610070241 - BASSANO SOLIDALE,01776240028 - COOPERATIVA SOCIALE ELLEUNO S.C.S.,03144930405 - SERIANA 2000 SOC. COOPERATIVA SOCIALE";"02610070241 - BASSANO SOLIDALE(816.072,68 € > 01/11/2014 - 31/10/2017)";"41.150,40 € - 13/06/2015;77.512,95 € - 04/08/2015;17.744,83 € - 19/03/2015;33.455,30 € - 20/05/2015;12.248,46 € - 26/10/2015;6.124,23 € - 04/12/2015;12.020,80 € - 11/02/2015;13.284,70 € - 04/03/2015;116.346,01 € - 31/08/2017;36.795,83 € - 14/04/2017;6.124,23 € - 12/05/2017;44.637,81 € - 20/06/2017;42.229,78 € - 28/06/2017;55.666,46 € - 28/04/2017;6.124,23 € - 01/08/2017;140.202,00 € - 27/03/2017;12.248,46 € - 23/03/2017;6.124,23 € - 02/10/2017;10.269,98 € - 15/11/2017;13.891,37 € - 21/11/2017;38.803,56 € - 29/11/2017;6.124,23 € - 13/02/2017;66.942,83 € - 13/02/2018";"816.072,68 €";"816.072,68 €"
"7";"Principale";"";"SOMMINISTRAZIONE PERSONALE CON ADECCO SPA";"";"13/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZDC0D412FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC0D412FC";" - CDR SERSEPANIZZONI";"13/01/2014";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA SPA,05391311007 - UMANA SPA";"13366030156 - ADECCO ITALIA SPA(20.000,00 € > 13/01/2014 - 07/03/2014)";"1.559,60 € - 27/02/2014;2.163,17 € - 28/03/2014;2.289,73 € - 30/04/2014;2.182,64 € - 05/06/2014;2.144,39 € - 25/06/2014;2.124,92 € - 04/08/2014;2.013,91 € - 27/08/2014;2.109,62 € - 24/09/2014;1.755,03 € - 10/11/2014";"20.000,00 €";"18.343,01 €"
"8";"Principale";"";"AFFIDAMENTO ATTIVITA' SORVEGLIANZA SANITARIA DITTA EVIMED SRL (D LGS 81/2008)";"";"04/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z610F2C891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610F2C891";" - CDR SERSEPANIZZONI";"04/02/2014";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(9.500,00 € > 04/02/2014 - 31/12/2014)";"159,55 € - 30/04/2014;159,55 € - 30/04/2014;572,03 € - 25/06/2014;508,69 € - 04/08/2014;287,01 € - 27/08/2014;397,86 € - 10/11/2014;637,36 € - 10/02/2015";"9.500,00 €";"2.722,05 €"
"9";"Principale";"";"ATTIVAZIONE CONTRATTO SOMMINISTRAZIONE PERSONALE CON UMANA SPA";"";"15/02/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z5C0E9A1DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0E9A1DC";" - CDR SERSEPANIZZONI";"15/02/2014";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA,13366030156 - ADECCO ITALIA SPA";"05391311007 - UMANA SPA(79.861,36 € > 02/04/2014 - 31/12/2014)";"2.024,41 € - 02/04/2014;2.000,04 € - 05/05/2014;1.955,65 € - 05/06/2014;2.845,23 € - 25/06/2014;9.852,43 € - 04/08/2014;13.339,70 € - 04/09/2014;35.036,93 € - 10/11/2014;12.806,97 € - 15/12/2014";"79.861,36 €";"79.861,36 €"
"10";"Principale";"";"AFFIDAMENTO SERVIZIO DI CONSULENZA FISCALE ANNO 2014 ALLO STUDIO GRUPPO CONSULENTI AZIENDALI";"";"10/03/2014 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z810E6BBD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z810E6BBD0";" - CDR SERSEPANIZZONI";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.240,00 € > 10/03/2014 - 31/12/2014)";"1.872,00 € - 29/05/2014;2.496,00 € - 29/12/2014;1.872,00 € - 10/11/2015";"6.240,00 €";"6.240,00 €"
"11";"Principale";"";"FORMAZIONE IN MATERIA DI SICUREZZA PER IL PERSONALE DIPENDENTE";"";"14/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z8F0EA3BD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0EA3BD0";" - CDR SERSEPANIZZONI";"14/01/2014";"23-AFFIDAMENTO DIRETTO";"03276330283 - FORM&R";"03276330283 - FORM&R(1.500,00 € > 14/01/2014 - 31/12/2014)";"960,00 € - 28/03/2014;360,00 € - 10/11/2014";"1.500,00 €";"1.320,00 €"
"12";"Principale";"";"FORMAZIONE PERSONALE DIPENDENTE STRESS CORRELATO";"";"14/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z380EF9F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z380EF9F6A";" - CDR SERSEPANIZZONI";"14/01/2014";"23-AFFIDAMENTO DIRETTO";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.(1.000,00 € > 29/04/2014 - 31/05/2014)";"800,00 € - 30/05/2014";"1.000,00 €";"800,00 €"
"13";"Principale";"";"FORMAZIONE IN TEMA DI RIASSETTO ORGANIZZATIVO -";"";"05/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z1A102FC6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A102FC6C";" - CDR SERSEPANIZZONI";"05/05/2014";"23-AFFIDAMENTO DIRETTO";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.";"03111720243 - STUDIO I.D.E.A. Sas di L.Petris & C.(5.600,00 € > 05/05/2014 - 31/12/2014)";"2.000,00 € - 24/09/2014;2.400,00 € - 22/05/2015;1.200,00 € - 11/02/2015";"5.600,00 €";"5.600,00 €"
"14";"Principale";"";"FORNITURA TENDE DA SOLE VILLA GIUSEPPINA - MINI ALLOGGI";"";"15/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZB50F38DBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB50F38DBB";" - CDR SERSEPANIZZONI";"15/05/2014";"23-AFFIDAMENTO DIRETTO";"04773090289 - LA TENDA SNC,03183940232 - AMA PROTEZIONI SOLARI,03502370244 - FERRARI PARATI SNC di FERRARI PAOLO & C.";"04773090289 - LA TENDA SNC(2.000,00 € > 15/05/2014 - 31/08/2014)";"1.600,00 € - 27/08/2014";"2.000,00 €";"1.600,00 €"
"15";"Principale";"";"INCARICO CONSULENZA E ASSISTENZA MANTENIMENTO SISTEMA QUALITA'";"";"05/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZC810410C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC810410C0";" - CDR SERSEPANIZZONI";"05/06/2014";"23-AFFIDAMENTO DIRETTO";"03652950282 - MENEGHELLO ANNAMARIA";"03652950282 - MENEGHELLO ANNAMARIA(8.736,00 € > 05/06/2014 - 31/12/2014)";"4.368,00 € - 02/09/2014;4.368,00 € - 05/09/2014";"8.736,00 €";"8.736,00 €"
"16";"Principale";"";"LIQUIDAZIONE FATTURA DITTA EVOLUZIONE DENTALE";"";"07/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZD1106ECA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1106ECA5";" - CDR SERSEPANIZZONI";"07/08/2014";"23-AFFIDAMENTO DIRETTO";"03544030244 - EVOLUZIONE DENTALE ITALIA SNC";"03544030244 - EVOLUZIONE DENTALE ITALIA SNC(1.400,00 € > 07/08/2014 - 30/08/2014)";"1.343,77 € - 08/08/2014";"1.400,00 €";"1.343,77 €"
"17";"Principale";"";"FORNITURA COPRILETTI SINGOLI PER I NUCLEI CASA DI RIPOSO";"";"13/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZAE1137130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1137130";" - CDR SERSEPANIZZONI";"13/10/2014";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL,02496830288 - HURRY UP FEDARS ,01290010162 - ISAIA SRL,02467560245 - L'ANTINFORTUNISTICA SRL,01226800165 - EUROTEX";"01290010162 - ISAIA SRL(1.200,00 € > 13/10/2014 - 30/11/2014)";"1.125,00 € - 15/12/2014";"1.200,00 €";"1.125,00 €"
"18";"Principale";"";"FORNITURA SPERIMENTALE PASTI PRONTI OSPITI DISFAGICI";"";"17/10/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:22";"Z0811E8124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0811E8124";" - CDR SERSEPANIZZONI";"17/10/2014";"23-AFFIDAMENTO DIRETTO";"03853120248 - YELLOW FOOD SRL";"03853120248 - YELLOW FOOD SRL(600,00 € > 30/11/2014 - 30/11/2014)";"518,00 € - 15/12/2014";"600,00 €";"518,00 €"
"19";"Principale";"";"FESTA FAMIGLIA PANIZZONI - SPESE RISTORAZIONE";"";"28/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z4D1175F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D1175F7A";" - CDR SERSEPANIZZONI";"28/10/2014";"23-AFFIDAMENTO DIRETTO";"03131070249 - MACELLERIA ZOPPELLETTO FULVIO ";"03131070249 - MACELLERIA ZOPPELLETTO FULVIO (2.475,00 € > 28/10/2014 - 30/11/2014)";"2.250,00 € - 10/11/2014";"2.475,00 €";"2.250,00 €"
"20";"Principale";"";"INCARICO SUPPORTO GESTIONE ALBO PRETORIO ON LINE SOFTWARE GESTIONE MINIME DI SICUREZZA PULIZIA ATTI AMM.VI AMMINISTRAZIONE APERTA E TRASPARENTE DITTA ROBYONE";"";"01/01/2014 00:00";"01/01/2027 00:00";"27/02/2024 15:40";"Z0A124415D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A124415D";" - CDR SERSEPANIZZONI";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.000,00 € > 01/01/2014 - 31/12/2014)";"2.000,00 € - 15/12/2014;2.000,00 € - 04/08/2015";"4.000,00 €";"4.000,00 €"
"21";"Principale";"";"FORNITURE PER MANUTENZIONE IMPIANTI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z140E8750F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z140E8750F";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02138570268 - GENERAL FILTER ITALIA SPA";"02138570268 - GENERAL FILTER ITALIA SPA(2.000,00 € > 07/01/2014 - 31/12/2014)";"901,32 € - 30/04/2014";"2.000,00 €";"901,32 €"
"22";"Principale";"";"MANUTENZIONE TIMBRATORE ";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z190E87D45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190E87D45";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"04347400287 - FRANCO & ZOPPELLO SNC";"04347400287 - FRANCO & ZOPPELLO SNC(500,00 € > 07/01/2014 - 31/12/2014)";"112,00 € - 28/03/2014;85,00 € - 15/12/2014;112,00 € - 31/03/2014";"500,00 €";"309,00 €"
"23";"Principale";"";"SERVIZIO AUTOSPURGO";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z4C0E834BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C0E834BC";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(1.000,00 € > 07/01/2014 - 31/12/2014)";"166,00 € - 28/03/2014;130,00 € - 10/11/2014;130,00 € - 11/11/2014";"1.000,00 €";"426,00 €"
"24";"Principale";"";"FORNITURA PANE FRESCO";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZF00E6E57F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF00E6E57F";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03278920248 - FERRACINA SRL";"03278920248 - FERRACINA SRL(4.647,00 € > 07/01/2014 - 31/12/2014)";"687,00 € - 28/03/2014;330,00 € - 28/03/2014;358,50 € - 30/04/2014;355,50 € - 05/06/2014;358,50 € - 25/07/2014;351,00 € - 04/08/2014;531,00 € - 24/09/2014;247,50 € - 24/09/2014;355,50 € - 10/11/2014;364,50 € - 15/12/2014;708,00 € - 11/02/2015";"4.647,00 €";"4.647,00 €"
"25";"Principale";"";"MANUTENZIONE GRUPPO FERROLI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z5E0E832B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E0E832B9";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03313330247 - LONGHIN SRL ASSIS.CALDAIE";"03313330247 - LONGHIN SRL ASSIS.CALDAIE(4.700,00 € > 07/01/2014 - 31/12/2014)";"520,00 € - 25/06/2014;2.850,00 € - 04/08/2014;1.330,00 € - 15/12/2014";"4.700,00 €";"4.700,00 €"
"26";"Principale";"";"MANUTENZIONE ADDOLCITORE";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZCC0E996DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0E996DE";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"00450150289 - S.A.E. Snc di Calore Giorgio & C.";"00450150289 - S.A.E. Snc di Calore Giorgio & C.(2.000,00 € > 07/01/2014 - 31/12/2014)";"1.500,00 € - 02/04/2014;370,75 € - 15/12/2014";"2.000,00 €";"1.870,75 €"
"27";"Principale";"";"FORNITURA CANCELLERIA VARIA";"";"07/01/2014 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"ZDC0E80835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC0E80835";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(3.300,00 € > 07/01/2014 - 31/12/2014)";"556,82 € - 01/04/2014;144,50 € - 05/06/2014;834,28 € - 27/08/2014;687,19 € - 15/12/2014;145,00 € - 15/12/2014;185,00 € - 11/02/2015";"3.300,00 €";"2.552,79 €"
"28";"Principale";"";"MANUTENZIONE FRIGORIFERI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZB61099899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61099899";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02233100243 - FRIGOGEL 1";"02233100243 - FRIGOGEL 1(1.500,00 € > 07/01/2014 - 31/12/2014)";"369,00 € - 10/11/2014";"1.500,00 €";"369,00 €"
"29";"Principale";"";"FORNITURA DIVISE";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z950EFD5E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z950EFD5E5";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(1.500,00 € > 07/01/2014 - 31/12/2014)";"1.044,50 € - 30/04/2014";"1.500,00 €";"1.044,50 €"
"30";"Principale";"";"GRUPPO ELETTROGENO MANUTENZIONE";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z440E8D265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z440E8D265";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL(1.000,00 € > 07/01/2014 - 31/12/2014)";"400,00 € - 28/03/2014;475,00 € - 23/03/2017";"1.000,00 €";"875,00 €"
"31";"Principale";"";"MANUTENZIONE FOTOCOPIATORE";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZB70E461A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70E461A7";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"13187000156 - GRENKE LOCAZIONE SRL";"13187000156 - GRENKE LOCAZIONE SRL(2.000,00 € > 07/01/2014 - 31/12/2014)";"485,19 € - 12/03/2014;108,18 € - 12/03/2014;377,01 € - 18/04/2014;377,01 € - 11/07/2014;377,01 € - 10/11/2014";"2.000,00 €";"1.724,40 €"
"32";"Principale";"";"REVISIONE ESTINTORI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z2D0E8333E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D0E8333E";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03638030233 - DA.CA.BO. ANTINCENDIO SAS";"03638030233 - DA.CA.BO. ANTINCENDIO SAS(1.600,00 € > 07/01/2014 - 31/12/2014)";"788,00 € - 30/04/2014;468,00 € - 10/11/2014";"1.600,00 €";"1.256,00 €"
"33";"Principale";"";"MANUTENZIONE GRUPPO FRIGO";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:37";"Z5C0E83039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C0E83039";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02064280288 - TERMOIDRAULICA PAGIN BRUNO E CORRADO  C. SNC";"02064280288 - TERMOIDRAULICA PAGIN BRUNO E CORRADO  C. SNC(2.998,57 € > 07/01/2014 - 31/12/2014)";"800,00 € - 21/05/2014;598,57 € - 04/08/2014;800,00 € - 22/10/2014;800,00 € - 23/05/2014";"2.998,57 €";"2.998,57 €"
"34";"Principale";"";"ASSISTENZA SOFTWARE";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:38";"Z500E82FEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500E82FEE";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO,03326980244 - SOLARE MULTISERVICE SOCIETA' COOPERATIVA";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(5.822,84 € > 07/01/2014 - 31/12/2014),03326980244 - SOLARE MULTISERVICE SOCIETA' COOPERATIVA(6.681,86 € > 31/12/2014 - 31/12/2014)";"916,00 € - 28/03/2014;680,00 € - 05/06/2014;1.900,50 € - 04/08/2014;833,50 € - 04/08/2014;610,74 € - 24/09/2014;796,60 € - 10/11/2014;85,50 € - 10/02/2015;6.681,86 € - 04/08/2014";"12.504,70 €";"12.504,70 €"
"35";"Principale";"";"FORNITURA MATERIALE IDROSANITARIO";"";"07/01/2014 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZD90E8095C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD90E8095C";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(4.300,00 € > 07/01/2014 - 31/12/2014)";"316,59 € - 02/04/2014;64,26 € - 05/05/2014;726,89 € - 05/06/2014;366,23 € - 25/07/2014;208,28 € - 04/08/2014;389,51 € - 27/08/2014;381,89 € - 24/09/2014;253,12 € - 24/09/2014;210,90 € - 10/11/2014;730,16 € - 15/12/2014;387,41 € - 11/02/2015";"4.300,00 €";"4.035,24 €"
"36";"Principale";"";"PRODOTTI ADDOLCITORI";"";"07/01/2014 00:00";"01/01/2027 00:00";"08/01/2024 14:18";"Z760E83545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z760E83545";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(4.044,81 € > 07/01/2014 - 31/12/2014)";"416,16 € - 28/03/2014;427,32 € - 30/04/2014;213,66 € - 30/04/2014;427,32 € - 25/06/2014;213,66 € - 04/08/2014;213,66 € - 27/08/2014;722,52 € - 10/11/2014;508,86 € - 10/11/2014;640,98 € - 11/02/2015;260,67 € - 05/02/2014";"4.044,81 €";"4.044,81 €"
"37";"Principale";"";"MANUTENZIONE E FORNITURA  ATTREZZATURE CUCINA ";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z460E83514";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z460E83514";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SRL";"03421930243 - CRV SRL(2.000,00 € > 07/01/2014 - 31/12/2014), - (1.559,70 € > 31/12/2016 - 31/12/2016)";"360,00 € - 25/06/2014;192,00 € - 25/06/2014;52,70 € - 24/09/2014;765,00 € - 10/11/2014;190,00 € - 15/12/2014;552,00 € - 25/06/2014;52,70 € - 24/09/2014;765,00 € - 10/11/2014;190,00 € - 15/12/2014";"3.559,70 €";"3.119,40 €"
"38";"Principale";"";"FORNITURA PROD.TERMOSALDANTE PASTI ESTERNI";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:26";"Z3C0DBA177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C0DBA177";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"01698660162 - THERMOCUP SRL,02160130221 - INDUSTRIE THERMOCUP ITALIA SRL";"01698660162 - THERMOCUP SRL(2.000,00 € > 07/01/2014 - 31/12/2014),02160130221 - INDUSTRIE THERMOCUP ITALIA SRL(1.236,44 € > 31/12/2014 - 31/12/2014)";"218,96 € - 30/04/2014;171,18 € - 25/06/2014;218,96 € - 04/08/2014;220,14 € - 24/09/2014;187,06 € - 15/12/2014;218,96 € - 30/04/2014;171,18 € - 25/06/2014;218,96 € - 04/08/2014;220,14 € - 24/09/2014;187,06 € - 15/12/2014;220,14 € - 04/03/2015";"3.236,44 €";"2.252,74 €"
