﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:02";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18939"
"2";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:03";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18940"
"3";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:04";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18941"
"4";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:06";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18942"
"5";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:06";"PARERE REVISORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18943"
"6";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:07";"Piano Triennale degli Investimenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18944"
"7";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:08";"Prospetto di Tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18945"
"8";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:09";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18946"
"9";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:09";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18947"
"10";"Principale";"";"Bilancio Economico Annuale di Previsione 2019";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 12:10";"Prospetto art. 8 D. L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=18948"
"11";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:39";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20654"
"12";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:40";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20655"
"13";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:41";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20656"
"14";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:42";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20657"
"15";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:43";"Piano Triennale degli Investimenti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20658"
"16";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:44";"Prospetto di Tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20659"
"17";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:44";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20660"
"18";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:45";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20661"
"19";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:45";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20662"
"20";"Principale";"";"Bilancio Economico Annuale di Previsione 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 17:45";"Prospetto art. 8 D. L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20663"
"21";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 14:57";"Allegato A6 - Stato patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20945"
"22";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 14:58";"Allegato A7  - CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20946"
"23";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 14:59";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20947"
"24";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 15:00";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20948"
"25";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 15:01";"Allegato Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20949"
"26";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 15:02";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20950"
"27";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 15:02";"Relazione Revisore Unico dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20951"
"28";"Principale";"";"Bilancio di Esercizio 2018";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2020 15:03";"Prospetto art. 8 D. L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=20952"
"29";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:55";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22327"
"30";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:55";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22328"
"31";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:58";"Allegato A4 - Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22329"
"32";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:59";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22330"
"33";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 16:59";"ALLEGATO B - PIANO DEGLI INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22331"
"34";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 17:00";"ALLEGATO C - PROSPETTO DI TESORERIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22332"
"35";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 17:01";"Relazione del Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22333"
"36";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 17:01";"Relazione sul patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22334"
"37";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 17:01";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22335"
"38";"Principale";"";"Bilancio Economico Annuale di Previsione 2021";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 17:02";"Prospetto art. 8 D. L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22336"
"39";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:20";"Allegato A6 - Stato patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22778"
"40";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:20";"Allegato A7  - CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22779"
"41";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:21";"Allegato A8 - Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22780"
"42";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:22";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22781"
"43";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:22";"Allegato Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22782"
"44";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:23";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22783"
"45";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:23";"Prospetto art. 8 D. L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22784"
"46";"Principale";"";"Bilancio di Esercizio 2019";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 11:24";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=22785"
"47";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:12";"01/01/2027 00:00";"13/07/2021 12:15";"Allegato A6 - Stato patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=147995"
"48";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:15";"01/01/2027 00:00";"13/07/2021 12:16";"Allegato A7  - CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=147996"
"49";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:16";"01/01/2027 00:00";"13/07/2021 12:16";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=147997"
"50";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:16";"01/01/2027 00:00";"13/07/2021 12:17";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=147998"
"51";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:17";"01/01/2027 00:00";"13/07/2021 12:18";"Allegato alla relazione del presidente - indice di tempestività";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=147999"
"52";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:18";"01/01/2027 00:00";"13/07/2021 12:18";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=148000"
"53";"Principale";"";"Bilancio di Esercizio 2020";"";"13/07/2021 12:18";"01/01/2027 00:00";"13/07/2021 12:19";"Prospetto art. 8 D. L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=148001"
"54";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:09";"01/01/2028 00:00";"12/04/2022 16:10";"ALLEGATO A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552390"
"55";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:10";"01/01/2028 00:00";"12/04/2022 16:10";"ALLEGATO A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552391"
"56";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:11";"01/01/2028 00:00";"12/04/2022 16:11";"ALLEGATO A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552392"
"57";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:11";"01/01/2028 00:00";"12/04/2022 16:11";"ALLEGATO A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552393"
"58";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:11";"01/01/2028 00:00";"12/04/2022 16:12";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552394"
"59";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:12";"01/01/2028 00:00";"12/04/2022 16:12";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552395"
"60";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:12";"01/01/2028 00:00";"12/04/2022 16:13";"PARERE REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552396"
"61";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:13";"01/01/2028 00:00";"12/04/2022 16:13";"PROSPETTO ART. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552397"
"62";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:13";"01/01/2028 00:00";"12/04/2022 16:13";"RELAZIONE DEL SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552398"
"63";"Principale";"";"BILANCIO DI PREVISIONE 2022 - ALLEGATI";"";"12/04/2022 16:14";"01/01/2028 00:00";"12/04/2022 16:14";"RELAZIONE DEL PRESIDENTE SUL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=552399"
"64";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:07";"01/01/2029 00:00";"18/01/2023 17:08";"allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603873"
"65";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:08";"01/01/2029 00:00";"18/01/2023 17:09";"allegato A3";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603874"
"66";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:09";"01/01/2029 00:00";"18/01/2023 17:09";"Allegato A4";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603875"
"67";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:09";"01/01/2029 00:00";"18/01/2023 17:10";"Allegato A5";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603876"
"68";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:10";"01/01/2029 00:00";"18/01/2023 17:10";"Allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603879"
"69";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:10";"01/01/2029 00:00";"18/01/2023 17:10";"Allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603880"
"70";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:10";"01/01/2029 00:00";"18/01/2023 17:11";"Parere del Revisore unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603881"
"71";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:11";"01/01/2029 00:00";"18/01/2023 17:11";"Prospetto art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603882"
"72";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:11";"01/01/2029 00:00";"18/01/2023 17:12";"Relazione Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603883"
"73";"Principale";"";"Bilancio di previsione 2023";"";"18/01/2023 17:12";"01/01/2029 00:00";"18/01/2023 17:12";"Relazione Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603884"
"74";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:12";"01/01/2029 00:00";"14/07/2023 12:46";"Allegato A6";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603885"
"75";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:13";"01/01/2029 00:00";"14/07/2023 12:46";"Allegato A7";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603886"
"76";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:13";"01/01/2029 00:00";"14/07/2023 12:47";"Allegato A8";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603887"
"77";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:14";"01/01/2029 00:00";"14/07/2023 12:47";"Relazione Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603888"
"78";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:14";"01/01/2029 00:00";"14/07/2023 12:47";"allegato alla relazione Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603890"
"79";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:16";"01/01/2029 00:00";"14/07/2023 12:47";"Prospetto art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603892"
"80";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:16";"01/01/2029 00:00";"14/07/2023 12:48";"Rendiconto esercizio finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603893"
"81";"Principale";"";"Bilancio di Esercizio 2021";"";"18/01/2023 17:17";"01/01/2029 00:00";"14/07/2023 12:48";"relazione del revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=603894"
"82";"Principale";"";"Delibera 7 del 16/06/2023 - APPROVAZIONE DEL BILANCIO DI ESERCIZIO 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645016"
"83";"Principale";"";"allegato A6 Bilancio di  Esercizio 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645018"
"84";"Principale";"";"allegato A7 Bilancio di Esercizio 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645020"
"85";"Principale";"";"NOTA INTEGRATIVA con prospetto contributi Bilancio di Esercizio 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645023"
"86";"Principale";"";"RELAZIONE DEL PRESIDENTE sulla gestione 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645024"
"87";"Principale";"";"RELAZIONE DEL PRESIDENTE  sulla gestione 2022- TEMPI MEDI";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645034"
"88";"Principale";"";"PROSPETTO ART. 8 allegato al Bilancio di esercizio 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645036"
"89";"Principale";"";"RENDICONTO FINANZIARIO allegato al Bilancio di Esercizio 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 10:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645039"
"90";"Principale";"";"NUOVI INDICI 2022 Tabella indicatori di Bilancio COnsuntivo 2022";"";"05/07/2023 07:45";"01/01/2029 00:00";"05/07/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=645041"
"91";"Principale";"";"Bilancio di Esercizio 2022";"";"14/07/2023 12:50";"01/01/2029 00:00";"14/07/2023 12:50";"relazione Revisore Bilancio di Esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=647494"
"92";"Principale";"";"Allegato art.8 in formato aperto";"";"12/12/2023 16:28";"01/01/2029 00:00";"12/12/2023 16:29";"Bilancio esercizio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=684440"
"93";"Principale";"";"Delibera 16 del 22.12.2023 Approvazione Bilancio di Previsione 2024";"";"30/01/2024 10:46";"01/01/2030 00:00";"30/01/2024 10:47";"Delibera 16 del 22.12.2023 Approvazione Bilancio di Previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695638"
"94";"Principale";"";"Allegato A2 Bilancio di previsione IPAB anno 2024 con indici";"";"30/01/2024 10:48";"01/01/2030 00:00";"30/01/2024 10:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695639"
"95";"Principale";"";"Allegato A3 Bilancio di previsione IPAB anno 2024 ";"";"30/01/2024 10:48";"01/01/2030 00:00";"30/01/2024 10:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695640"
"96";"Principale";"";"Allegato A4 Bilancio di previsione IPAB anno 2024 ";"";"30/01/2024 10:49";"01/01/2030 00:00";"30/01/2024 10:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695641"
"97";"Principale";"";"Allegato A9 Bilancio di previsione IPAB anno 2024 ";"";"30/01/2024 10:49";"01/01/2030 00:00";"30/01/2024 10:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695642"
"98";"Principale";"";"Allegato A10 Bilancio di previsione IPAB anno 2024 ";"";"30/01/2024 10:50";"01/01/2030 00:00";"30/01/2024 10:50";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695644"
"99";"Principale";"";"Relazione Presidente Bil. Previsione 2024";"";"30/01/2024 10:50";"01/01/2030 00:00";"30/01/2024 10:51";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695645"
"100";"Principale";"";"Relazione Presidente sul Patrimonio all. alla Deliberazione 16 del 22.12.2023 - Approvazione Bil. Previsione 2024";"";"30/01/2024 10:51";"01/01/2030 00:00";"30/01/2024 10:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=1240&download=695646"
