﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";" SCAPINI MASSIMO";"";"10/03/2021 00:00";"01/01/2027 00:00";"16/06/2022 12:11";"CONSIGLIERE";"16/06/2020";"15/06/2025";"";"";"";""
"2";"Allegato";"1";"DEL2020-023.pdf";"Nomina o Proclamazione";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143689"
"3";"Allegato";"1";"CV Massimo Ing. Scapini.pdf";"Curriculum";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 18:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143690"
"4";"Allegato";"1";"DICHIARAZIONE";"";"16/06/2022 12:11";"01/01/2028 00:00";"16/06/2022 12:11";"DICHIARAZIONE DI CONFLITTO D'INTERESSE E DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=563793"
"5";"Principale";"";"PAVAN HUAMAN ALICIA FLORENCIA";"";"10/03/2021 00:00";"01/01/2027 00:00";"16/06/2022 12:10";"CONSIGLIERE";"16/06/2020";"15/06/2025";"";"";"";""
"6";"Allegato";"5";"DEL2020-023.pdf";"Nomina o Proclamazione";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143691"
"7";"Allegato";"5";"CV.pdf";"Curriculum";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143692"
"8";"Allegato";"5";"DICHIARAZIONE";"";"16/06/2022 12:10";"01/01/2028 00:00";"16/06/2022 12:10";"DICHIARAZIONE DI CONFLITTO D'INTERESSE E DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=563792"
"9";"Principale";"";"MENINI MICHELE";"";"10/03/2021 00:00";"01/01/2027 00:00";"16/06/2022 12:09";"CONSIGLIERE";"30/09/2020";"15/06/2025";"";"";"";""
"10";"Allegato";"9";"DEL2020-023.pdf";"Nomina o Proclamazione";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143693"
"11";"Allegato";"9";"CV Menini Michele.pdf";"Curriculum";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 18:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143694"
"12";"Allegato";"9";"PRESA D'ATTO DIMISSIONI DA PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"Nomina o Proclamazione";"20/10/2021 13:02";"01/01/2027 00:00";"20/10/2021 13:03";"PRESA D'ATTO DIMISSIONI DA PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=501642"
"13";"Allegato";"9";"DICHIARAZIONE";"";"16/06/2022 12:09";"01/01/2028 00:00";"16/06/2022 12:09";"DICHIARAZIONE DI CONFLITTO D'INTERESSE E DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=563791"
"14";"Principale";"";"FRISON GIULIANA";"";"10/03/2021 00:00";"01/01/2027 00:00";"16/06/2022 12:09";"VICE PRESIDENTE";"16/06/2021";"15/06/2025";"";"";"";""
"15";"Allegato";"14";"DEL2020-024.pdf";"Nomina o Proclamazione";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143695"
"16";"Allegato";"14";"CV FRISON GIULIANA_001.pdf";"Curriculum";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 09:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143696"
"17";"Allegato";"14";"DICHIARAZIONE";"";"16/06/2022 12:09";"01/01/2028 00:00";"16/06/2022 12:09";"DICHIARAZIONE DI CONFLITTO D'INTERESSE E DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=563789"
"18";"Principale";"";"DE LORENZI MAURIZIO";"";"10/03/2021 00:00";"01/01/2027 00:00";"15/06/2022 13:29";"PRESIDENTE";"29/09/2021";"15/06/2025";"";"";"";""
"19";"Allegato";"18";"DEL2020-023.pdf";"Nomina o Proclamazione";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=143697"
"20";"Allegato";"18";"ELEZIONI DEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"Nomina o Proclamazione";"20/10/2021 12:58";"01/01/2027 00:00";"20/10/2021 13:00";"ELEZIONIDEL PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=501640"
"21";"Allegato";"18";"CURRICULUM VITAE";"Curriculum";"07/06/2022 10:11";"01/01/2028 00:00";"07/06/2022 10:12";"CURRICULUM VITAE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=562217"
"22";"Allegato";"18";"Nomina componente Cda";"Nomina o Proclamazione";"15/06/2022 11:49";"01/01/2028 00:00";"15/06/2022 11:50";"Nomina componente Cda";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=563567"
"23";"Allegato";"18";"DICHIARAZIONE";"";"15/06/2022 13:28";"01/01/2028 00:00";"15/06/2022 13:29";"DICHIARAZIONE DI CONFLITTO D'INTERESSE E DI INCOMPATIBILITA'";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=563616"
"24";"Principale";"";"PASTORE SILVIA";"";"31/01/2023 18:35";"01/01/2029 00:00";"15/02/2023 13:09";"SEGRETARIO DIRETTORE";"01/01/2023";"31/12/2027";"";"";"";""
"25";"Allegato";"24";"DELIBERAZIONE N° 55 DEL 2022  ";"Nomina o Proclamazione";"31/01/2023 18:48";"01/01/2029 00:00";"31/01/2023 18:48";"ASSUNZIONE A TEMPO PIENO E DETERMINATO, AI SENSI DELL’ART. 19 COMMA 6 DEL D.LGS. 165/2001, DELLA DOTT.SSA SILVIA PASTORE CON LA QUALIFICA DI DIRIGENTE AMMINISTRATIVO A CUI AFFIDARE L’INCARICO DI SEGRETARIO DIRETTORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=610678"
"26";"Allegato";"24";"CURRICULUM VITAE";"Curriculum";"15/02/2023 13:09";"01/01/2029 00:00";"15/02/2023 13:09";"CURRICULUM VITAE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=237&download=613718"
