﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"BRUNELLO MADDALENA";"";"13/01/2023 12:38";"01/01/2029 00:00";"27/06/2023 12:39";"A009";"T.D.";"13/01/2023";"10/06/2023"
"2";"Hauptinformation";"";"CASTRONOVO ROSSANA";"";"20/10/2022 12:39";"01/01/2028 00:00";"27/06/2023 12:41";"A048";"T.D.";"20/10/2022";"14/06/2023"
"3";"Hauptinformation";"";"CAPPELLETTO PAOLO";"";"23/11/2022 12:42";"01/01/2028 00:00";"27/06/2023 12:44";"";"T.D.";"23/11/2022";"03/12/2022"
"4";"Hauptinformation";"";"CAPPELLETTO PAOLO";"";"23/11/2022 12:42";"01/01/2028 00:00";"27/06/2023 12:44";"";"T.D.";"23/11/2022";"03/12/2022"
"5";"Hauptinformation";"";"CASTELLETTI CARLOTTA";"";"10/01/2023 12:44";"01/01/2029 00:00";"27/06/2023 12:45";"";"T.D.";"10/01/2023";"10/06/2023"
"6";"Hauptinformation";"";"COGO FRANCESCA";"";"01/10/2022 12:45";"01/01/2028 00:00";"27/06/2023 12:46";"";"T.D.";"01/10/2022";"23/12/2022"
"7";"Hauptinformation";"";"COGO FRANCESCA";"";"11/01/2023 12:46";"01/01/2029 00:00";"27/06/2023 12:47";"";"T.D.";"11/01/2023";"10/06/2023"
"8";"Hauptinformation";"";"COGO FRANCESCA";"";"14/06/2023 12:48";"01/01/2029 00:00";"27/06/2023 12:49";"";"T.D.";"14/06/2023";"14/06/2023"
"9";"Hauptinformation";"";"COMPAGNONE";"";"17/12/2022 12:49";"01/01/2028 00:00";"27/06/2023 12:49";"ANGELA";"T.D.";"17/12/2022";"22/12/2022"
"10";"Hauptinformation";"";"COMPARIN FEDERICO";"";"23/09/2022 12:49";"01/01/2028 00:00";"27/06/2023 12:50";"";"T.D.";"23/09/2022";"10/06/2023"
"11";"Hauptinformation";"";"COPPOLA CARMINE";"";"06/10/2022 12:51";"01/01/2028 00:00";"27/06/2023 12:52";"C.S.";"T.D.";"06/10/2022";"09/06/2022"
"12";"Hauptinformation";"";"CORDASCO MARTA";"";"30/11/2022 02:52";"01/01/2028 00:00";"27/06/2023 12:53";"";"T.D.";"30/11/2022";"14/12/2022"
"13";"Hauptinformation";"";"DAL LAGO SERENA";"";"17/10/2022 12:53";"01/01/2028 00:00";"27/06/2023 12:54";"";"T.D.";"17/10/2022";"11/11/2022"
"14";"Hauptinformation";"";"DI STEFANO GIACOMO";"";"28/09/2022 12:54";"01/01/2028 00:00";"27/06/2023 12:55";"C.S.";"T.D.";"28/09/2022";"20/11/2022"
"15";"Hauptinformation";"";"FALZONE FEDERICA MARIA ANTONELLA";"";"29/09/2022 12:55";"01/01/2028 00:00";"27/06/2023 12:56";"";"T.D.";"29/09/2022";"09/06/2023"
"16";"Hauptinformation";"";"FERRANTE GIUSEPPINA";"";"05/10/2022 12:56";"01/01/2028 00:00";"27/06/2023 12:57";"";"T.D.";"05/10/2022";"18/10/2022"
"17";"Hauptinformation";"";"FERRANTE GIUSEPPINA";"";"22/09/2022 12:57";"01/01/2028 00:00";"27/06/2023 12:57";"";"T.D.";"22/09/2022";"18/10/2022"
"18";"Hauptinformation";"";"FREDA CATERINA";"";"24/01/2023 12:57";"01/01/2029 00:00";"27/06/2023 12:58";"";"T.D.";"24/01/2023";"18/02/2023"
"19";"Hauptinformation";"";"GALVAN ANDREA";"";"24/05/2023 12:58";"01/01/2029 00:00";"27/06/2023 13:01";"";"T.D.";"24/05/2023";"09/06/2023"
"20";"Hauptinformation";"";"LONEDO TOMMASO";"";"17/05/2023 13:02";"01/01/2029 00:00";"27/06/2023 13:03";"";"T.D.";"17/05/2023";"19/05/2023"
"21";"Hauptinformation";"";"MELIS MANOLO";"";"21/09/2022 02:03";"01/01/2028 00:00";"27/06/2023 13:04";"";"T.D.";"21/09/2022";"03/12/2022"
"22";"Hauptinformation";"";"MONTI GIUSEPPE";"";"24/11/2022 13:04";"01/01/2028 00:00";"27/06/2023 13:04";"";"T.D.";"24/11/2022";"07/12/2022"
"23";"Hauptinformation";"";"MORRONE ANTONIO";"";"02/11/2022 13:11";"01/01/2028 00:00";"27/06/2023 13:12";"";"T.D.";"02/11/2022";"12/06/2023"
"24";"Hauptinformation";"";"MORRONE ANTONIO";"";"14/06/2023 13:12";"01/01/2029 00:00";"27/06/2023 13:12";"";"T.D.";"14/06/2023";"14/06/2023"
"25";"Hauptinformation";"";"NOGARA ELISA";"";"13/09/2022 13:12";"01/01/2028 00:00";"27/06/2023 13:13";"";"T.D.";"13/09/2022";"03/10/2022"
"26";"Hauptinformation";"";"PAIANO MARIO";"";"14/09/2022 13:13";"01/01/2028 00:00";"27/06/2023 13:14";"";"T.D.";"14/09/2022";"27/09/2022"
"27";"Hauptinformation";"";"PALMA GIUSI";"";"17/12/2022 13:14";"01/01/2028 00:00";"27/06/2023 13:15";"";"T.D.";"17/12/2022";"22/12/2022"
"28";"Hauptinformation";"";"PETRAGLIA PAVEL";"";"21/04/2023 13:15";"01/01/2029 00:00";"27/06/2023 13:16";"";"T.D.";"21/04/2023";"10/06/2023"
"29";"Hauptinformation";"";"PICCOLI ELENA";"";"23/02/2023 13:16";"01/01/2029 00:00";"27/06/2023 13:16";"";"T.D.";"23/02/2023";"08/03/2023"
"30";"Hauptinformation";"";"RIGONI ELENA";"";"23/09/2022 13:16";"01/01/2028 00:00";"27/06/2023 13:17";"";"T.D.";"23/09/2022";"07/12/2022"
"31";"Hauptinformation";"";"SETTE FEDERICO";"";"04/10/2022 13:17";"01/01/2028 00:00";"27/06/2023 13:18";"";"T.D.";"04/10/2022";"29/10/2022"
"32";"Hauptinformation";"";"SCHIDO ASIA LORENZA";"";"10/05/2023 13:18";"01/01/2029 00:00";"27/06/2023 13:19";"";"T.D.";"10/05/2023";"10/06/2023"
"33";"Hauptinformation";"";"SPOLVERATO FILIPPO";"";"21/09/2022 13:19";"01/01/2028 00:00";"27/06/2023 13:19";"";"T.D.";"21/09/2022";"14/06/2023"
"34";"Hauptinformation";"";"TIZIAN GIOVANNI";"";"04/10/2022 13:19";"01/01/2028 00:00";"27/06/2023 13:20";"";"T.D.";"04/10/2022";"23/12/2022"
"35";"Hauptinformation";"";"TIZIAN GIOVANNI";"";"10/01/2023 13:21";"01/01/2029 00:00";"27/06/2023 13:23";"";"T.D.";"10/01/2023";"04/04/2023"
"36";"Hauptinformation";"";"TIZIAN GIOVANNI";"";"17/04/2023 13:23";"01/01/2029 00:00";"27/06/2023 13:23";"";"T.D.";"17/04/2023";"31/05/2023"
"37";"Hauptinformation";"";"TOMASELLO MARIA";"";"22/09/2022 13:24";"01/01/2028 00:00";"27/06/2023 13:24";"";"T.D.";"22/09/2022";"23/12/2022"
"38";"Hauptinformation";"";"TOMASELLO MARIA";"";"14/01/2023 13:24";"01/01/2029 00:00";"27/06/2023 13:25";"";"T.D.";"14/01/2023";"10/06/2023"
"39";"Hauptinformation";"";"VALENTE GENOVEFFA";"";"24/01/2023 13:25";"01/01/2029 00:00";"27/06/2023 13:25";"";"T.D.";"24/01/2023";"18/02/2023"
"40";"Hauptinformation";"";"VINCI TIZIANA TERESA";"";"22/09/2022 13:25";"01/01/2028 00:00";"27/06/2023 13:26";"";"T.D.";"22/09/2022";"10/06/2023"
