﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:14";"DIREZIONE";"01/10/2018";"01/10/2018";"13,58%";""
"2";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:15";"DIREZIONE";"01/11/2018";"01/11/2018";"13,69%";""
"3";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 11:15";"DIREZIONE";"01/12/2018";"01/12/2018";"17,31%";""
"4";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 14:31";"DIREZIONE";"01/01/2019";"01/01/2019";"17,46%";""
"5";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 14:32";"DIREZIONE";"01/02/2019";"01/02/2019";"14,92%";""
"6";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 14:32";"DIREZIONE";"01/03/2019";"01/03/2019";"15,65%";""
"7";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 14:33";"DIREZIONE";"01/04/2019";"01/04/2019";"18,35%";""
"8";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 14:34";"DIREZIONE";"01/05/2019";"01/05/2019";"16,27%";""
"9";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:17";"DIREZIONE";"01/06/2019";"01/06/2019";"18,75%";""
"10";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:18";"DIREZIONE";"01/07/2019";"01/07/2019";"24,66%";""
"11";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:18";"DIREZIONE";"01/08/2019";"01/08/2019";"22,93%";""
"12";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:19";"DIREZIONE";"01/09/2019";"01/09/2019";"19,30%";""
"13";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:19";"DIREZIONE";"01/10/2019";"01/10/2019";"12,76%";""
"14";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:20";"DIREZIONE";"01/11/2019";"01/11/2019";"12,26%";""
"15";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"10/01/2020 00:00";"01/01/2026 00:00";"10/01/2020 13:24";"DIREZIONE";"01/12/2019";"01/12/2019";"14,37%";""
"16";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 11:41";"DIREZIONE";"01/01/2020";"01/01/2020";"15,02%";""
"17";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 11:43";"DIREZIONE";"01/02/2020";"01/02/2020";"15,45%";""
"18";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 11:44";"DIREZIONE";"01/03/2020";"01/03/2020";"20,17%";""
"19";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"26/05/2020 00:00";"01/01/2026 00:00";"26/05/2020 11:45";"DIREZIONE";"01/04/2020";"01/04/2020";"22,12%";""
"20";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 11:22";"DIREZIONE";"01/05/2020";"01/05/2020";"16,25%";""
"21";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 11:24";"DIREZIONE";"01/06/2020";"01/06/2020";"19,57%";""
"22";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 11:25";"DIREZIONE";"01/07/2020";"01/07/2020";"25,42%";""
"23";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 11:26";"DIREZIONE";"01/08/2020";"01/08/2020";"24,35%";""
"24";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 11:28";"DIREZIONE";"01/09/2020";"01/09/2020";"21,26%";""
"25";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 14:17";"DIREZIONE";"01/10/2020";"01/10/2020";"15,74%";""
"26";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 14:18";"DIREZIONE";"01/11/2020";"01/11/2020";"22,45%";""
"27";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 14:19";"DIREZIONE";"01/12/2020";"01/12/2020";"48,00%";""
"28";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 15:46";"DIREZIONE";"01/01/2021";"01/01/2021";"21,97%";""
"29";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"02/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 15:46";"DIREZIONE";"01/02/2021";"01/02/2021";"21,97%";""
"30";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 15:47";"DIREZIONE";"01/03/2021";"01/03/2021";"21,47%";""
"31";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 15:47";"DIREZIONE";"01/04/2021";"01/04/2021";"20,91%";""
"32";"Principale";"";"% CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"12/11/2021 12:14";"01/01/2027 00:00";"12/11/2021 12:15";"DIREZIONE";"01/05/2021";"01/05/2021";"21,87%";""
"33";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"12/11/2021 12:16";"01/01/2027 00:00";"12/11/2021 12:16";"DIREZIONE";"01/06/2021";"01/06/2021";"19,36%";""
"34";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"12/11/2021 12:17";"01/01/2027 00:00";"12/11/2021 12:17";"DIREZIONE";"01/07/2021";"01/07/2021";"25,07%";""
"35";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"12/11/2021 12:17";"01/01/2027 00:00";"12/11/2021 12:19";"DIREZIONE";"01/08/2021";"01/08/2021";"25,32%";""
"36";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"12/11/2021 12:20";"01/01/2027 00:00";"12/11/2021 12:21";"DIREZIONE";"01/09/2021";"01/09/2021";"21,99%";""
"37";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"12/11/2021 12:21";"01/01/2027 00:00";"12/11/2021 12:23";"DIREZIONE";"01/10/2021";"01/10/2021";"18,15%";""
"38";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"13/05/2022 10:54";"01/01/2028 00:00";"13/05/2022 11:00";"DIREZIONE";"01/11/2021";"01/11/2021";"19,00%";""
"39";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"13/05/2022 10:56";"01/01/2028 00:00";"13/05/2022 11:01";"DIREZIONE";"01/12/2021";"01/12/2021";"21,00%";""
"40";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"13/05/2022 10:57";"01/01/2028 00:00";"13/05/2022 11:03";"DIREZIONE";"01/01/2022";"01/01/2022";"22,00%";""
"41";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"13/05/2022 10:58";"01/01/2028 00:00";"13/05/2022 11:04";"DIREZIONE";"01/02/2022";"01/02/2022";"18,00%";""
"42";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"13/05/2022 11:00";"01/01/2028 00:00";"13/05/2022 11:05";"DIREZIONE";"01/03/2022";"01/03/2022";"20,00%";""
"43";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:13";"01/01/2029 00:00";"15/09/2023 13:15";"DIREZIONE";"01/01/2023";"01/01/2023";"17,00%";""
"44";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:15";"01/01/2029 00:00";"15/09/2023 13:16";"DIREZIONE";"01/02/2023";"01/02/2023";"16,00%";""
"45";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:17";"01/01/2029 00:00";"15/09/2023 13:17";"DIREZIONE";"01/03/2023";"01/03/2023";"19,00%";""
"46";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:18";"01/01/2029 00:00";"15/09/2023 13:18";"DIREZIONE";"01/04/2023";"01/04/2023";"20,00%";""
"47";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:19";"01/01/2029 00:00";"15/09/2023 13:20";"DIREZIONE";"01/05/2023";"01/05/2023";"17,00%";""
"48";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:20";"01/01/2029 00:00";"15/09/2023 13:21";"DIREZIONE";"01/06/2023";"01/06/2023";"20,00%";""
"49";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:21";"01/01/2029 00:00";"15/09/2023 13:23";"DIREZIONE";"01/07/2023";"01/07/2023";"26,00%";""
"50";"Principale";"";"CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA";"";"15/09/2023 13:21";"01/01/2029 00:00";"15/09/2023 13:23";"DIREZIONE";"01/07/2023";"01/07/2023";"26,00%";""
