﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PTPC 2021 2023";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 12:48";"PTPC 2021 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=969"
"2";"Principale";"";"Relazione Responsabile della prevenzione della corruzione anno 2020  ";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 14:07";"Relazione Responsabile della prevenzione della corruzione anno 2020  ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1027"
"3";"Principale";"";"ALLEGATO PTCP 2020 2022 - ";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 16:03";"TABELLA";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1177"
"4";"Principale";"";"ALLEGATO PTCP 2020 2022";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 16:02";"ALLEGATO ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1178"
"5";"Principale";"";"DEL 40/2020 APPROVAZIONE PROPOSTA DI AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE – TRIENNIO 2020/2022 ";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 15:55";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1179"
"6";"Principale";"";"Relazione responsabile prevenzione della corruzione anno 2019";"";"31/12/2019 00:00";"01/01/2025 00:00";"31/12/2019 15:07";"Relazione responsabile prevenzione della corruzione anno 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1405"
"7";"Principale";"";"DELIBERA APPROVAZIONE PTCP 2019 2021";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 14:33";"DELIBERA APPROVAZIONE PTCP 2019 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1522"
"8";"Principale";"";"ALLEGATO PTCP 2019 2021";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 14:32";"ALLEGATO PTCP 2019 2021 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1523"
"9";"Principale";"";"PTCP 2019 2021";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 14:30";"PTCP 2019 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=1524"
"10";"Principale";"";"del. 01/2021 APPROVAZIONE PROPOSTA DI AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE – TRIENNIO 2021/2023  - NOMINA RESPONSABILE";"";"15/06/2021 16:29";"01/01/2027 00:00";"13/05/2022 10:22";"APPROVAZIONE PROPOSTA DI AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE – TRIENNIO 2021/2023  - CONFERMA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=24242"
"11";"Principale";"";"DEL 02/2022 APPROVAZIONE PROPOSTA DI AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE – TRIENNIO 2022/2024 - NOMINA RESPONSABILE";"";"18/01/2022 11:45";"01/01/2028 00:00";"13/05/2022 10:21";"AGGIORNAMENTO PTPC 2022/2024 - CONFERMA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=529580"
"12";"Principale";"";"PTCP 2022 2024";"";"18/01/2022 11:50";"01/01/2028 00:00";"18/01/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=529589"
"13";"Principale";"";"PTT 2022 2024";"";"18/01/2022 11:52";"01/01/2028 00:00";"18/01/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=529592"
"14";"Principale";"";"RELAZIONE RPC ANNO 2021";"";"18/01/2022 11:52";"01/01/2028 00:00";"18/01/2022 11:52";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=529594"
"15";"Principale";"";"DEL 33/2013 INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE – RESPONSABILE PER LA TRASPARENZA AI SENSI DELLA LEGGE 6 NOVEMBRE 2012, N. 190.";"";"04/01/2021 10:25";"01/01/2027 00:00";"13/05/2022 10:30";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE – RESPONSABILE PER LA TRASPARENZA AI SENSI DELLA LEGGE 6 NOVEMBRE 2012, N. 190.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=557297"
"16";"Principale";"";"RELAZIONE RPCT ANNO 2022";"";"02/01/2023 16:03";"01/01/2029 00:00";"02/01/2023 16:04";"RELAZIONE ANNUALE";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=599843"
"17";"Principale";"";"DEL 02/2023 ADOZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE TRIENNIO 2023 - 2025";"";"14/02/2023 16:05";"01/01/2029 00:00";"14/06/2023 16:07";"PIAO 2023 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=635249"
"18";"Allegato";"17";"PIAO";"";"14/02/2023 16:05";"01/01/2029 00:00";"14/06/2023 16:07";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=635250"
"19";"Principale";"";"DEL 26/2023 MODIFICA DEL PIANO DEI FABBISOGNI DEL PERSONALE DIPENDENTE IN ATTUAZIONE DEL CCNL FUNZIONI LOCALI 16/11/2022";"";"29/09/2023 15:27";"01/01/2029 00:00";"29/09/2023 15:30";"MODIFICA DEL PIANO DEI FABBISOGNI DEL PERSONALE DIPENDENTE IN ATTUAZIONE DEL CCNL FUNZIONI LOCALI 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=660581"
"20";"Allegato";"19";"ALLEGATO MODIFICA DEL PIANO DEI FABBISOGNI DEL PERSONALE DIPENDENTE IN ATTUAZIONE DEL CCNL FUNZIONI LOCALI 16/11/2022";"";"29/09/2023 15:29";"01/01/2029 00:00";"29/09/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=660582"
"21";"Allegato";"19";"ALLEGATO PIAO MODIFICATO";"";"29/09/2023 15:30";"01/01/2029 00:00";"29/09/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=660583"
"22";"Principale";"";"RELAZIONE ANNUALE RPCT PER L'ANNO 2023";"";"18/01/2024 10:35";"01/01/2030 00:00";"18/01/2024 10:36";"RELAZIONE ANNUALE RPCT PER L'ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=692406"
"23";"Principale";"";"DEL 02/2024 ADOZIONE PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE TRIENNIO 2024 - 2026";"";"22/02/2024 14:54";"01/01/2030 00:00";"22/02/2024 14:55";" PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE TRIENNIO 2024 - 2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=701764"
"24";"Allegato";"23";"PIAO 2024 ";"";"22/02/2024 14:54";"01/01/2030 00:00";"22/02/2024 14:55";"PIAO 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3275&download=701765"
