﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"1";"Hauptinformation";"";"  Gli obblighi previsti dalla sezione Bandi di concorso non riguardano questa pubblica amministrazione in quanto il reclutamento del personale avviene esclusivamente mediante graduatorie riferite ad ordinanze ministeriali e non a bandi di concorso emanati di questa pubblica amministrazione.";"";"25/10/2023 13:26";"01/01/2029 00:00";"25/10/2023 13:26";"";"";"";"";"";"";"";""
"2";"Hauptinformation";"";"AVVISO PER IL RECLUTAMENTO DI UN ESPERTO INTERNO/ESTERNO MUSICISTA SASSOFONISTA VIOLINISTA E CHITARRISTA";"";"15/12/2023 09:50";"01/01/2029 00:00";"15/12/2023 13:14";"AVVISO PER IL RECLUTAMENTO DI UN ESPERTO INTERNO/ESTERNO MUSICISTA SASSOFONISTA VIOLINISTA E CHITARRISTA";"";"15/12/2023";"03/01/2024";"03/01/2024";"3";"0,00 €";""
"3";"Anhang";"2";"AVVISO PER IL RECLUTAMENTO DI UN ESPERTO INTERNO/ESTERNO MUSICISTA SASSOFONISTA VIOLINISTA E CHITARRISTA";"";"15/12/2023 09:52";"01/01/2029 00:00";"15/12/2023 09:52";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=685275"
"4";"Anhang";"2";"DETERMINA A CONTRARRE PER AFFIDAMENTO INCARICO A PERSONALE ESPERTO INTERNO/ESTERNO PER ATTIVITÀ DI DOCENZA IN STRUMENTI MUSICALI SASSOFONO, VIOLINO E CHITARRA ";"";"15/12/2023 12:11";"01/01/2029 00:00";"15/12/2023 13:14";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=685520"
"5";"Hauptinformation";"";"Avviso di selezione per il reperimento di n. 1 esperto esterno - prestatore d’opera per l’attuazione di uno “Sportello d’Ascolto";"";"03/01/2024 13:26";"01/01/2030 00:00";"29/01/2024 13:43";"Avviso di selezione per il reperimento di n. 1 esperto esterno - prestatore d’opera per l’attuazione di uno “Sportello d’Ascolto";"";"03/01/2024";"18/01/2024";"18/01/2024";"1";"0,00 €";""
"6";"Anhang";"5";"Avviso di selezione per il reperimento di n. 1 esperto esterno - prestatore d’opera per l’attuazione di uno “Sportello d’Ascolto";"";"03/01/2024 13:28";"01/01/2030 00:00";"03/01/2024 13:28";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=689347"
"7";"Anhang";"5";"VERBALE  Commissione per l’individuazione di esperto esterno per il progetto “Sportello d’ascolto”";"";"22/01/2024 12:40";"01/01/2030 00:00";"22/01/2024 12:40";"VERBALE  Commissione per l’individuazione di esperto esterno per il progetto “Sportello d’ascolto”";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=693111"
"8";"Anhang";"5";"II VERBALE  Commissione per l’individuazione di esperto esterno per il progetto “Sportello d’ascolto”";"";"22/01/2024 13:09";"01/01/2030 00:00";"22/01/2024 13:10";"II VERBALE  Commissione per l’individuazione di esperto esterno per il progetto “Sportello d’ascolto”";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=693128"
"9";"Anhang";"5";"Tabella di comparazione avviso di selezione sportello ascolto";"";"22/01/2024 13:11";"01/01/2030 00:00";"22/01/2024 13:11";"Tabella di comparazione avviso di selezione sportello ascolto";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=693129"
"10";"Anhang";"5";"Aggiudicazione definitiva dell’avviso di selezione del 3/01/2024 prot. n. 14/2024 per la selezione di un esperto esterno per la realizzazione del progetto “Sportello d’ascolto”.";"";"22/01/2024 13:22";"01/01/2030 00:00";"22/01/2024 13:22";"Aggiudicazione definitiva dell’avviso di selezione del 3/01/2024 prot. n. 14/2024 per la selezione di un esperto esterno per la realizzazione del progetto “Sportello d’ascolto”.";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=693147"
"11";"Anhang";"5";"Determina a contrarre per stipula di un contratto di prestazione d’opera professionale nell’ambito del progetto “Sportello ascolto""";"";"29/01/2024 13:42";"01/01/2030 00:00";"29/01/2024 13:43";"Determina a contrarre per stipula di un contratto di prestazione d’opera professionale nell’ambito del progetto “Sportello ascolto""";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=45&download=695028"
