﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2022";"";"06/10/2022 15:31";"01/01/2028 00:00";"06/10/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=582195"
"2";"Principale";"";"DATI PAGAMENTI 2° TRIMESTRE 2022";"";"06/10/2022 15:31";"01/01/2028 00:00";"06/10/2022 15:30";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=582196"
"3";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE 2022";"";"06/10/2022 15:32";"01/01/2028 00:00";"06/10/2022 15:31";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=582197"
"4";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2021";"";"13/10/2022 14:21";"01/01/2028 00:00";"13/10/2022 14:21";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=584147"
"5";"Principale";"";"DATI PAGAMENTI 2° TRIMESTRE 2021";"";"13/10/2022 14:23";"01/01/2028 00:00";"13/10/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=584148"
"6";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE 2021";"";"13/10/2022 14:23";"01/01/2028 00:00";"13/10/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=584150"
"7";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE 2021";"";"13/10/2022 14:24";"01/01/2028 00:00";"13/10/2022 14:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=584151"
"8";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE 2022";"";"27/04/2023 09:38";"01/01/2029 00:00";"27/04/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=626084"
"9";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2023";"";"28/04/2023 14:18";"01/01/2029 00:00";"28/04/2023 14:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=626671"
"10";"Principale";"";" DATI PAGAMENTI 2° TRIMESTRE 2023";"";"20/09/2023 12:04";"01/01/2029 00:00";"20/09/2023 12:06";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=658484"
"11";"Principale";"";"DATI PAGAMENTI 3° TRIMESTRE 2023";"";"08/11/2023 11:42";"01/01/2029 00:00";"08/11/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=670789"
"12";"Principale";"";"DATI PAGAMENTI 4° TRIMESTRE 2023";"";"24/02/2024 11:44";"01/01/2030 00:00";"24/02/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=702092"
"13";"Principale";"";"DATI PAGAMENTI 1° TRIMESTRE 2024";"";"26/04/2024 15:06";"01/01/2030 00:00";"26/04/2024 15:08";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=170&download=715107"
