﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.33 del D.Lgs n. 33/2013";"";"25/05/2022 12:35";"01/01/2028 00:00";"25/05/2022 12:36";"1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559692"
"2";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.33 del D.Lgs n. 33/2013";"";"25/05/2022 12:36";"01/01/2028 00:00";"25/05/2022 12:36";"2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559694"
"3";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.33 del D.Lgs n. 33/2013";"";"25/05/2022 12:36";"01/01/2028 00:00";"25/05/2022 12:37";"3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559697"
"4";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.33 del D.Lgs n. 33/2013";"";"25/05/2022 12:37";"01/01/2028 00:00";"25/05/2022 12:37";"4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559698"
"5";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 12:38";"01/01/2028 00:00";"25/05/2022 12:39";"Elenco scadenze pagate dal 01/01/2021 al 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559700"
"6";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 12:39";"01/01/2028 00:00";"25/05/2022 12:39";"Elenco scadenze pagate dal 01/04/2021 al 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559702"
"7";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 12:39";"01/01/2028 00:00";"25/05/2022 12:40";"Elenco scadenze pagate dal 01/07/2021 al 30/09/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559705"
"8";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/05/2022 12:40";"01/01/2028 00:00";"25/05/2022 12:40";"Elenco scadenze pagate dal 01/10/2021 al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=559707"
"9";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"30/05/2022 12:58";"01/01/2028 00:00";"30/05/2022 12:59";"1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=561049"
"10";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"30/05/2022 13:00";"01/01/2028 00:00";"30/05/2022 12:59";"Elenco scadenze pagate dal 01/01/2022 al 31/03/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=561050"
"11";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"11/07/2022 15:20";"01/01/2028 00:00";"11/07/2022 15:21";"Elenco scadenze pagate dal 01/04/2022 al 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=567409"
"12";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"11/07/2022 15:35";"01/01/2028 00:00";"11/07/2022 15:35";"2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=567417"
"13";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"02/11/2022 08:46";"01/01/2028 00:00";"02/11/2022 08:46";"3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=587576"
"14";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"02/11/2022 09:44";"01/01/2028 00:00";"02/11/2022 09:44";"Elenco scadenze pagate dal 01/07/2022 al 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=587619"
"15";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"01/02/2023 10:54";"01/01/2029 00:00";"01/02/2023 10:53";"Elenco scadenze pagate dal 01/10/2022 al 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=610777"
"16";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"01/02/2023 11:04";"01/01/2029 00:00";"01/02/2023 11:03";"4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=610785"
"17";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"03/05/2023 13:57";"01/01/2029 00:00";"03/05/2023 13:58";"1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=627112"
"18";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"03/05/2023 14:44";"01/01/2029 00:00";"03/05/2023 14:45";"Elenco scadenze pagate dal 01/01/2023 al 31/03/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=627141"
"19";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"25/07/2023 17:04";"01/01/2029 00:00";"25/07/2023 17:04";"2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=649020"
"20";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/07/2023 17:27";"01/01/2029 00:00";"25/07/2023 17:27";"Elenco scadenze pagate dal 01/04/2023 al 30/06/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=649023"
"21";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"26/10/2023 10:37";"01/01/2029 00:00";"26/10/2023 10:38";"3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=667119"
"22";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"26/10/2023 11:54";"01/01/2029 00:00";"26/10/2023 11:54";"Elenco scadenze pagate dal 01/09/2023 al 30/09/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=667199"
"23";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"25/01/2024 10:24";"01/01/2030 00:00";"25/01/2024 10:24";"Elenco scadenze pagate dal 01/10/2023 al 31/12/2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=694172"
"24";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"25/01/2024 11:18";"01/01/2030 00:00";"25/01/2024 11:18";"4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=694224"
"25";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI Art.333 del D.Lgs n. 33/2013";"";"26/04/2024 09:05";"01/01/2030 00:00";"26/04/2024 09:05";"1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=714907"
"26";"Principale";"";"OBBLIGHI DI TRASPARENZA Art.4 bis Co.2, D.Lgs. 33/2013";"";"26/04/2024 09:06";"01/01/2030 00:00";"26/04/2024 09:07";"Elenco scadenze pagate dal 01/01/2024 al 31/03/2024";"https://one33.robyone.net/Document.aspx?sid=156&cid=176&download=714908"
