﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO DI FTK";"";"07/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z29184B7F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29184B7F6";" - CDR SERSEPANIZZONI";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"02574370249 - CENTRO MEDICO RIABILITATIVO";"02574370249 - CENTRO MEDICO RIABILITATIVO(15.433,00 € > 07/01/2016 - 31/12/2016)";"602,00 € - 02/04/2016;662,00 € - 22/07/2016;662,00 € - 12/08/2016;782,00 € - 12/08/2016;842,00 € - 12/08/2016;782,00 € - 01/09/2016;722,00 € - 10/10/2016;602,00 € - 15/12/2016;842,00 € - 13/02/2017;6.458,00 € - 23/03/2017;2.477,00 € - 18/04/2019";"15.433,00 €";"15.433,00 €"
"2";"Principale";"";"SERVIZIO ASSISTENZA E MANUTENZIONE PC ENTE";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z7B1887182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1887182";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(5.500,00 € > 04/01/2016 - 31/12/2016)";"1.121,25 € - 05/08/2016;817,40 € - 05/08/2016;777,00 € - 10/10/2016;464,50 € - 08/02/2017";"5.500,00 €";"3.180,15 €"
"3";"Principale";"";"RIPARAZIONE/SOSTITUZIONE APPARECCHIATURE INFORMATICHE";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZF71C0D9F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71C0D9F0";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(1.612,50 € > 30/11/2016 - 31/12/2016)";"868,50 € - 07/03/2017;744,00 € - 23/03/2017";"1.612,50 €";"1.612,50 €"
"4";"Principale";"";"FIREWALL SERVER PERSONAL COMPUTER E BACK UP";"";"14/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z3F1A3E8F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1A3E8F2";" - CDR SERSEPANIZZONI";"14/06/2016";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(7.741,00 € > 30/06/2016 - 31/12/2016)";"7.741,00 € - 12/08/2016";"7.741,00 €";"7.741,00 €"
"5";"Principale";"";"MANUTENZIONE AUTOMEZZO";"";"04/01/2016 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"Z1A1BD5EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A1BD5EEF";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(205,00 € > 05/10/2016 - 31/12/2016)";"205,00 € - 15/12/2016";"205,00 €";"205,00 €"
"6";"Principale";"";"MACCHINA REFRIGERANTE";"";"05/09/2016 00:00";"01/01/2027 00:00";"03/12/2021 14:10";"Z591BB5799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591BB5799";" - CDR SERSEPANIZZONI";"05/09/2016";"23-AFFIDAMENTO DIRETTO";"03776110284 - AERNOVA S.R.L.";"03776110284 - AERNOVA S.R.L.(79.600,00 € > 25/10/2016 - 31/12/2016)";"39.800,00 € - 20/01/2017;39.800,00 € - 17/01/2017";"79.600,00 €";"79.600,00 €"
"7";"Principale";"";"BATTERIA SOLLEVATORE OSPITI";"";"04/01/2016 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z281B582DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281B582DD";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(362,28 € > 28/10/2016 - 25/11/2016)";"112,40 € - 07/03/2017";"362,28 €";"112,40 €"
"8";"Principale";"";"INSTALLAZIONE E NOLEGGIO IMPIANTO DI CLIMATIZZAZIONE PROVVISORIO";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 14:10";"Z8F1A838F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1A838F2";" - CDR SERSEPANIZZONI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03776110284 - AERNOVA S.R.L.";"03776110284 - AERNOVA S.R.L.(7.000,00 € > 30/06/2016 - 31/12/2016)";"7.000,00 € - 03/10/2016";"7.000,00 €";"7.000,00 €"
"9";"Principale";"";"VERIFICA ASCENSORE ARPA";"";"04/01/2016 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z071ADAEB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071ADAEB7";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"92111430283 - A.R.P.A.V.";"92111430283 - A.R.P.A.V.(232,44 € > 28/01/2016 - 31/12/2016)";"232,44 € - 02/04/2016";"232,44 €";"232,44 €"
"10";"Principale";"";"PULIZIA POZZETTI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z901A6BDC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901A6BDC6";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(1.000,00 € > 30/06/2016 - 31/12/2016)";"443,60 € - 12/08/2016";"1.000,00 €";"443,60 €"
"11";"Principale";"";"FORNITURA RICAMBI PER U.T.A.";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z0D19091D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D19091D4";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03919380240 - ARS SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICA";"03919380240 - ARS SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICA(1.785,99 € > 06/04/2016 - 31/12/2016)";"1.783,39 € - 07/07/2016;47,60 € - 07/07/2016";"1.785,99 €";"1.830,99 €"
"12";"Principale";"";"FORMAZIONE AGGIORNAMENTO ANTINCENDIO";"";"04/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZDA1AF4D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1AF4D75";" - CDR SERSEPANIZZONI";"04/07/2016";"23-AFFIDAMENTO DIRETTO";"BRGRST39P08G642S - BERGAMO ERNESTO";"BRGRST39P08G642S - BERGAMO ERNESTO(870,00 € > 04/07/2016 - 31/12/2016)";"800,00 € - 24/11/2016";"870,00 €";"800,00 €"
"13";"Principale";"";"MANUTENZIONE ASCENSORE SEDE";"";"04/01/2016 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z5F18CEDEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F18CEDEF";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(6.000,00 € > 04/01/2016 - 31/12/2016)";"2.683,50 € - 22/04/2016;2.503,50 € - 23/03/2017";"6.000,00 €";"5.187,00 €"
"14";"Principale";"";"MANUTENZIONE GRUPPO ELETTROGENO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZD71CC219E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD71CC219E";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL(475,00 € > 04/01/2016 - 31/12/2016)";"";"475,00 €";"0,00 €"
"15";"Principale";"";"Gara codice Z7C1AF8A67";"";"27/06/2016 00:00";"01/01/2027 00:00";"03/12/2021 14:00";"Z7C1AF8A67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1AF8A67";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI COOP.SOCIALE SOLIDARIETA'";"00879810240 - GIORNI NUOVI COOP.SOCIALE SOLIDARIETA'(46.000,00 € > 01/01/2016 - 31/12/2021)";"2.123,79 € - 04/11/2016;2.162,33 € - 15/12/2016;2.040,60 € - 20/07/2017;2.185,31 € - 01/08/2017;1.929,35 € - 31/08/2017;1.750,21 € - 02/10/2017;3.400,23 € - 29/11/2017;1.557,47 € - 14/12/2017;3.806,91 € - 14/04/2017;1.854,82 € - 12/05/2017;1.659,45 € - 28/06/2017;6.144,48 € - 23/03/2017;1.640,56 € - 29/01/2018;1.786,65 € - 06/03/2018;2.034,35 € - 23/03/2018;3.639,15 € - 25/05/2018;1.868,87 € - 27/06/2018;1.954,12 € - 24/07/2018;2.010,78 € - 06/09/2021;811,08 € - 06/09/2021";"46.000,00 €";"46.360,51 €"
"16";"Principale";"";"MANUTENZIONE AUTOMEZZI";"";"04/01/2016 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"Z5919F7E9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5919F7E9C";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(800,00 € > 04/01/2016 - 31/12/2016)";"390,08 € - 01/09/2016;205,00 € - 15/12/2016";"800,00 €";"595,08 €"
"17";"Principale";"";"FORNITURA PRODOTTI PULIZIA E IGIENE ALLA PERSONA";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z8418DF8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8418DF8CA";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC";"04095550283 - CLEANER SNC(18.371,62 € > 04/01/2016 - 31/12/2016)";"1.283,46 € - 02/04/2016;2.099,09 € - 09/05/2016;1.752,38 € - 22/07/2016;1.874,71 € - 05/08/2016;2.768,43 € - 12/08/2016;2.089,46 € - 10/10/2016;2.096,19 € - 04/11/2016;499,47 € - 25/11/2016;1.496,34 € - 15/12/2016;651,51 € - 13/02/2017;675,59 € - 07/03/2017;1.084,99 € - 23/03/2017";"18.371,62 €";"18.371,62 €"
"18";"Principale";"";"FORNITURE TOVAGLIE CARTA";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZA71964FE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71964FE1";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"00169060241 - CARTINDUSTRIA VENETA srl";"00169060241 - CARTINDUSTRIA VENETA srl(1.500,00 € > 04/01/2016 - 31/12/2016)";"245,40 € - 07/04/2016;363,00 € - 31/08/2016";"1.500,00 €";"608,40 €"
"19";"Principale";"";"CANONE ASSISTENZA SOFTWARE 2016";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZEA188CA41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA188CA41";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(8.910,45 € > 04/01/2016 - 31/12/2016)";"6.915,00 € - 02/04/2016;125,45 € - 12/05/2017;1.870,00 € - 13/02/2017";"8.910,45 €";"8.910,45 €"
"20";"Principale";"";"FORNITURA E MANUTENZIONE ATTREZZATURE CUCINA";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZE4192F1D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4192F1D2";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SRL";"03421930243 - CRV SRL(3.000,00 € > 04/01/2016 - 31/12/2016), - (170,00 € > 31/12/2016 - 31/12/2016)";"50,00 € - 12/08/2016;268,00 € - 12/08/2016;1.704,53 € - 01/09/2016;875,80 € - 29/07/2016;45,00 € - 15/12/2016;170,00 € - 07/03/2017";"3.170,00 €";"3.113,33 €"
"21";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z9D1A2BFB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1A2BFB5";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV SRL";"03421930243 - CRV SRL(500,00 € > 04/01/2016 - 31/12/2016)";"183,00 € - 12/08/2016";"500,00 €";"183,00 €"
"22";"Principale";"";"MANUTENZIONE/RICAMBI APPARECCHIATURE ELETTROMEDICALI";"";"04/01/2016 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"ZE318BF628";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE318BF628";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(600,00 € > 04/01/2016 - 31/12/2016)";"100,00 € - 09/05/2016;100,00 € - 09/05/2016";"600,00 €";"200,00 €"
"23";"Principale";"";"CONTROLLO ANNUO APPARECCHIATURE ELETTROMEDICALI";"";"04/01/2016 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"Z6B1A358E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1A358E9";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(590,00 € > 04/01/2016 - 31/12/2016)";"174,00 € - 01/09/2016;30,00 € - 19/09/2016;195,00 € - 19/09/2016";"590,00 €";"399,00 €"
"24";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z2E1955790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1955790";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop. p.a.";"00310180351 - COOPSERVICE S.Coop. p.a.(4.000,00 € > 04/01/2016 - 31/12/2016)";"1.311,00 € - 05/08/2016;1.311,00 € - 05/08/2016";"4.000,00 €";"2.622,00 €"
"25";"Principale";"";"MANUTENZIONE IMPIANTO RILEVAMENTO ANTINCENDIO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z0E192F8DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E192F8DA";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03638030233 - DA.CA.BO. ANTINCENDIO SAS";"03638030233 - DA.CA.BO. ANTINCENDIO SAS(1.500,00 € > 04/01/2016 - 31/12/2016)";"810,00 € - 09/05/2016";"1.500,00 €";"810,00 €"
"26";"Principale";"";"NOLEGGIO LAVAPAVIMENTI E FORNITURA PRODOTTI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z1D194BCF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D194BCF8";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02193670284 - EUREKA SRL";"02193670284 - EUREKA SRL(4.000,00 € > 04/01/2016 - 31/12/2016)";"466,50 € - 22/07/2016;382,50 € - 12/08/2016;217,44 € - 12/08/2016;120,00 € - 12/08/2016;222,30 € - 25/11/2016;155,55 € - 13/02/2017";"4.000,00 €";"1.564,29 €"
"27";"Principale";"";"CONTROLLI MICROBIOLOGICI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z28193BF0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28193BF0D";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(3.225,00 € > 04/01/2016 - 31/12/2016)";"825,00 € - 22/07/2016;825,00 € - 12/08/2016;525,00 € - 12/05/2017;525,00 € - 28/06/2017;525,00 € - 23/03/2017";"3.225,00 €";"3.225,00 €"
"28";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE";"";"01/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZB7189C732";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7189C732";" - CDR SERSEPANIZZONI";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(10.000,00 € > 04/02/2016 - 31/12/2016)";"3.065,00 € - 08/06/2016;849,08 € - 08/06/2016;3.031,00 € - 22/07/2016;1.080,00 € - 12/08/2016;926,00 € - 12/08/2016;844,58 € - 03/10/2016;729,08 € - 24/10/2016";"10.000,00 €";"10.524,74 €"
"29";"Principale";"";"ATTIVITA' DI SORVEGLIANZA SANITARIA D.LGS 81/2008";"";"07/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZDE1881398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1881398";" - CDR SERSEPANIZZONI";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(5.500,00 € > 07/01/2016 - 31/12/2016)";"397,84 € - 02/04/2016;560,00 € - 01/09/2016;1.223,00 € - 10/10/2016;455,00 € - 15/12/2016;436,00 € - 07/03/2017";"5.500,00 €";"3.071,84 €"
"30";"Principale";"";"FORNITURA MEDICINALI PER OSPITI ";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z76199B031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76199B031";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02499670244 - FARMACIA FECCHIO Snc di Sperotto Giulia e Luisa";"02499670244 - FARMACIA FECCHIO Snc di Sperotto Giulia e Luisa(10.000,00 € > 04/01/2016 - 31/12/2016)";"514,50 € - 10/03/2016;1.100,00 € - 02/04/2016;856,28 € - 09/05/2016;3.203,85 € - 02/08/2016;1.132,53 € - 04/10/2016;729,17 € - 04/11/2016;1.007,46 € - 15/12/2016";"10.000,00 €";"8.543,79 €"
"31";"Principale";"";"FORNITURA TENDE ALLA VENEZIANA ";"";"01/04/2016 00:00";"01/01/2027 00:00";"02/02/2021 14:35";"Z64199465A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64199465A";" - CDR SERSEPANIZZONI";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"03502370244 - FERRARI PARATI  SNC di Ferrari Paolo & C.";"03502370244 - FERRARI PARATI  SNC di Ferrari Paolo & C.(352,84 € > 01/04/2016 - 31/12/2016), - (940,00 € > 31/12/2019 - 31/12/2019)";"352,84 € - 05/08/2016;940,00 € - 07/06/2019";"1.292,84 €";"1.292,84 €"
"32";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA";"";"04/01/2016 00:00";"01/01/2027 00:00";"08/01/2024 14:18";"Z8518F7F49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8518F7F49";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(3.000,00 € > 04/01/2016 - 31/12/2016)";"427,32 € - 22/07/2016;995,08 € - 12/08/2016;213,66 € - 01/09/2016;460,52 € - 07/03/2017";"3.000,00 €";"2.096,58 €"
"33";"Principale";"";"FORNITURA PANE";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z3918E0007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3918E0007";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03278920248 - FERRACINA SRL";"03278920248 - FERRACINA SRL(5.500,00 € > 04/01/2016 - 31/12/2016)";"378,00 € - 02/04/2016;371,20 € - 09/05/2016;454,40 € - 22/07/2016;464,00 € - 15/12/2016;932,00 € - 12/08/2016;492,00 € - 25/11/2016;480,00 € - 04/11/2016;1.080,00 € - 07/03/2017";"5.500,00 €";"4.651,60 €"
"34";"Principale";"";"FORNITURA MATERIALE IDROSANITARIO E FERRAMENTA";"";"04/01/2016 00:00";"01/01/2027 00:00";"28/03/2024 16:59";"ZD418CF3FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD418CF3FA";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(4.748,27 € > 04/01/2016 - 31/12/2016)";"680,53 € - 02/04/2016;315,94 € - 09/05/2016;740,00 € - 22/07/2016;794,06 € - 12/08/2016;361,83 € - 01/09/2016;267,75 € - 15/12/2016;340,45 € - 08/02/2017;1.247,71 € - 23/03/2017";"4.748,27 €";"4.748,27 €"
"35";"Principale";"";"MANUTENZIONE OROLOGI 2016";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z6C18A5E90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C18A5E90";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"04347400287 - FRANCO & ZOPPELLO SNC";"04347400287 - FRANCO & ZOPPELLO SNC(116,00 € > 04/01/2016 - 31/12/2016)";"116,00 € - 09/05/2016";"116,00 €";"116,00 €"
"36";"Principale";"";"SERVIZIO MANUTENZIONE ASSICURATIVA IMPIANTO RILEVAZIONE PRESENZE";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z981847F99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981847F99";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03320210176 - FOLLI SISTEMI SRL";"03320210176 - FOLLI SISTEMI SRL(258,00 € > 04/01/2016 - 31/12/2016)";"258,00 € - 09/05/2016";"258,00 €";"258,00 €"
"37";"Principale";"";"SERVIZIO DI CONSULENZA FISCALE ";"";"07/01/2016 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z7E197ABAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E197ABAE";" - CDR SERSEPANIZZONI";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.240,01 € > 07/01/2016 - 31/12/2016)";"1.733,34 € - 12/08/2016;1.300,00 € - 25/08/2016;953,33 € - 24/11/2016;2.253,34 € - 14/04/2017";"6.240,01 €";"6.240,01 €"
"38";"Principale";"";"MANUTENZIONE SISTEMA RILEVAZIONE ANTINCENDIO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z9D1973784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1973784";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01895570248 - GBE SECURITY di Bruni G. & C. Snc";"01895570248 - GBE SECURITY di Bruni G. & C. Snc(1.000,00 € > 04/01/2016 - 31/12/2016)";"380,00 € - 22/07/2016;100,00 € - 04/10/2016";"1.000,00 €";"480,00 €"
"39";"Principale";"";"NOLEGGIO FOTOCOPIATRICE WC 7346";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZCB1964DD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1964DD1";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"13187000156 - GRENKE LOCAZIONE SRL";"13187000156 - GRENKE LOCAZIONE SRL(2.500,00 € > 04/01/2016 - 31/12/2016)";"377,01 € - 09/05/2016;377,01 € - 12/08/2016;377,01 € - 25/11/2016;377,01 € - 07/03/2017";"2.500,00 €";"1.508,04 €"
"40";"Principale";"";"FORNITURA MATERIALE IDROSANITARIO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZB5188CD9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5188CD9E";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"04770550285 - HYDROSS SRL";"04770550285 - HYDROSS SRL(2.800,00 € > 04/01/2016 - 31/12/2016)";"244,88 € - 02/04/2016;71,82 € - 22/07/2016;645,67 € - 12/08/2016;30,29 € - 15/12/2016;187,79 € - 08/02/2017;68,05 € - 13/02/2017;151,35 € - 07/03/2017";"2.800,00 €";"1.399,85 €"
"41";"Principale";"";"FORNITURA PRODOTTI PULIZIA/IGIENE PERSONA E AMBIENTI CUCINA ";"";"01/02/2016 00:00";"01/01/2025 00:00";"27/02/2024 15:47";"Z971A6B5DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z971A6B5DB";" - CDR SERSEPANIZZONI";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(5.000,00 € > 01/02/2016 - 31/12/2016)";"798,96 € - 12/08/2016;214,22 € - 15/12/2016;875,24 € - 13/02/2017;515,12 € - 07/03/2017;177,10 € - 25/05/2018";"5.000,00 €";"2.580,64 €"
