﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AVVISO PUBBLICO PER CONFERIMENTO INCARICHI DI INFERMIERI IN LIBERA PROFESSIONE";"";"16/11/2022 08:21";"01/01/2028 00:00";"16/11/2022 08:22";"AVVISO PUBBLICO PER CONFERIMENTO INCARICHI DI INFERMIERI IN LIBERA PROFESSIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=590590"
"2";"Principale";"";"AVVISO PUBBLICO PER CONFERIMENTO INCARICHI DI FISIOTERAPISTI IN LIBERA PROFESSIONE";"";"16/11/2022 08:24";"01/01/2028 00:00";"16/11/2022 08:25";"AVVISO PUBBLICO PER CONFERIMENTO INCARICHI DI FISIOTERAPISTI IN LIBERA PROFESSIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=590592"
"3";"Principale";"";"Affidamento  progettazione Relamping";"";"09/12/2022 08:59";"01/01/2028 00:00";"15/09/2023 09:00";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657447"
"4";"Principale";"";"Affidamento Lavori Relamping";"";"12/01/2023 09:00";"01/01/2029 00:00";"15/09/2023 09:01";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657448"
"5";"Principale";"";"Comunicazione relativa al bandi sopra soglia 2022";"";"08/01/2022 09:14";"01/01/2028 00:00";"15/09/2023 09:33";"Adesione CUC";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657454"
"6";"Principale";"";"Comunicazione relativa al bandi sopra soglia 2023";"";"13/01/2023 09:19";"01/01/2029 00:00";"15/09/2023 09:33";"Adesione CUC";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657455"
"7";"Principale";"";"Comunicazione relativa al bandi sopra soglia 2021";"";"21/01/2021 09:20";"01/01/2027 00:00";"15/09/2023 09:31";"Adesione CUC";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657456"
"8";"Principale";"";"Comunicazione relativa al bandi sopra soglia 2020";"";"24/01/2020 09:22";"01/01/2026 00:00";"15/09/2023 09:31";"Adesione CUC";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657457"
"9";"Principale";"";"TABELLA RIASSUNTIVA CONTRATTI 2022";"";"01/09/2023 10:14";"01/01/2029 00:00";"15/09/2023 10:14";"Centro Servizi Assistenziali S. Antonio Chiampo e Alta Valle ";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=657469"
"10";"Principale";"";"INFERMIERI IN RAPPORTO LIBERO PROFESSIONALE 2024 2025: AVVISO DI PROCEDURA COMPARATIVA";"";"23/11/2023 13:16";"01/01/2029 00:00";"23/11/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=677117"
"11";"Principale";"";"FISIOTERAPISTI IN RAPPORTO LIBERO PROFESSIONALE 2024: AVVISO DI PROCEDURA COMPARATIVA";"";"23/11/2023 15:57";"01/01/2029 00:00";"23/11/2023 17:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=189&download=677118"
