﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2018";"";"24/01/2019 00:00";"01/01/2025 00:00";"17/05/2022 09:05";"AMMONTARE DEI DEBITI AL 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=8643"
"2";"Principale";"";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"17/05/2022 08:47";" INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=8664"
"3";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"17/05/2022 09:02";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=8776"
"4";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/05/2022 08:44";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=8915"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"17/05/2022 08:44";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=9245"
"6";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2019";"";"18/10/2019 00:00";"01/01/2025 00:00";"17/05/2022 09:05";"AMMONTARE DEI DEBITI AL 30.09.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=9247"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"17/05/2022 08:43";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=9542"
"8";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"17/05/2022 09:02";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=9543"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"17/05/2022 08:43";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=9742"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2020";"";"22/07/2020 00:00";"01/01/2026 00:00";"17/05/2022 08:43";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=10014"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"17/05/2022 08:43";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=10166"
"12";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"17/05/2022 09:01";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=10408"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"17/05/2022 08:43";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=10409"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"17/05/2022 08:42";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=10632"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2021";"";"29/07/2021 11:52";"01/01/2027 00:00";"17/05/2022 08:41";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=253369"
"16";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2021";"";"21/10/2021 16:20";"01/01/2027 00:00";"17/05/2022 08:41";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=501825"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2021";"";"21/01/2022 12:53";"01/01/2028 00:00";"17/05/2022 08:41";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=531407"
"18";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2021";"";"21/01/2022 15:01";"01/01/2028 00:00";"17/05/2022 08:40";"INDICATORE ANNUALE DI TEMPESTIVITÀ ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=531435"
"19";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2022";"";"15/04/2022 12:10";"01/01/2028 00:00";"17/05/2022 08:40";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=552880"
"20";"Principale";"";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"";"17/05/2022 09:35";"01/01/2028 00:00";"01/02/2023 11:08";"AMMONTARE DEI DEBITI 1° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557865"
"21";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2021";"";"31/12/2021 09:35";"01/01/2027 00:00";"17/05/2022 09:42";"AMMONTARE DEI DEBITI AL 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557866"
"22";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2021";"";"30/09/2021 09:36";"01/01/2027 00:00";"17/05/2022 09:42";"AMMONTARE DEI DEBITI AL 30.09.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557867"
"23";"Principale";"";"AMMONTARE DEI DEBITI AL 30.06.2021";"";"30/06/2021 09:36";"01/01/2027 00:00";"17/05/2022 09:43";"AMMONTARE DEI DEBITI AL 30.06.2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557869"
"24";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2020";"";"31/12/2020 09:39";"01/01/2026 00:00";"17/05/2022 09:45";"AMMONTARE DEI DEBITI AL 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557871"
"25";"Principale";"";"AMMONTARE DEI DEBITI AL 30.09.2020";"";"30/09/2020 09:40";"01/01/2026 00:00";"17/05/2022 09:46";"AMMONTARE DEI DEBITI AL 30.09.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557872"
"26";"Principale";"";"AMMONTARE DEI DEBITI AL 30.06.2020";"";"30/06/2020 09:41";"01/01/2026 00:00";"17/05/2022 09:47";"AMMONTARE DEI DEBITI AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557873"
"27";"Principale";"";"AMMONTARE DEI DEBITI AL 31.03.2020";"";"31/03/2020 09:41";"01/01/2026 00:00";"17/05/2022 09:47";"AMMONTARE DEI DEBITI AL 31.03.2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557874"
"28";"Principale";"";"AMMONTARE DEI DEBITI AL 31.12.2019";"";"31/12/2019 09:45";"01/01/2025 00:00";"17/05/2022 09:51";"AMMONTARE DEI DEBITI AL 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557875"
"29";"Principale";"";"AMMONTARE DEI DEBITI AL 31.03.2019";"";"31/03/2019 09:46";"01/01/2025 00:00";"17/05/2022 09:52";"AMMONTARE DEI DEBITI AL 31.03.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=557877"
"30";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2019";"";"31/07/2019 14:17";"01/01/2025 00:00";"23/05/2022 14:17";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=558949"
"31";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2019";"";"31/07/2019 14:17";"01/01/2025 00:00";"23/05/2022 14:19";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=558952"
"32";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2°TRIMESTRE 2022";"";"15/07/2022 11:59";"01/01/2028 00:00";"15/07/2022 12:02";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=567981"
"33";"Principale";"";"AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"";"15/07/2022 12:02";"01/01/2028 00:00";"01/02/2023 11:09";" AMMONTARE DEI DEBITI 2° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=567982"
"34";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3°TRIMESTRE 2022";"";"13/10/2022 12:14";"01/01/2028 00:00";"13/10/2022 12:15";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=584054"
"35";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI  3° TRIMESTRE 2022";"";"13/10/2022 12:15";"01/01/2028 00:00";"01/02/2023 11:10";"AMMONTARE COMPLESSIVO DEI DEBITI  3° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=584057"
"36";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4°TRIMESTRE 2022";"";"01/02/2023 09:43";"01/01/2029 00:00";"01/02/2023 09:44";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4°TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=610736"
"37";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2022";"";"01/02/2023 09:44";"01/01/2029 00:00";"01/02/2023 11:06";"AMMONTARE COMPLESSIVO DEI DEBITI 4° TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=610738"
"38";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITÀ' PAGAMENTI ANNO 2022";"";"01/02/2023 14:06";"01/01/2029 00:00";"01/02/2023 14:06";"INDICATORE ANNUALE DI TEMPESTIVITÀ' PAGAMENTI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=610905"
"39";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI ANNO 2022";"";"01/02/2023 14:06";"01/01/2029 00:00";"01/02/2023 14:07";"AMMONTARE COMPLESSIVO DEI DEBITI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=610907"
"40";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2023";"";"12/04/2023 12:51";"01/01/2029 00:00";"12/04/2023 12:51";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=623390"
"41";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2023";"";"12/04/2023 12:51";"01/01/2029 00:00";"12/04/2023 12:52";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=623391"
"42";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2023";"";"03/07/2023 15:45";"01/01/2029 00:00";"03/07/2023 15:46";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=644375"
"43";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2023";"";"03/07/2023 15:46";"01/01/2029 00:00";"03/07/2023 15:46";"AMMONTARE COMPLESSIVO DEI DEBITI 2° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=644377"
"44";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2023";"";"16/10/2023 12:34";"01/01/2029 00:00";"16/10/2023 12:34";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=664835"
"45";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2023";"";"16/10/2023 12:35";"01/01/2029 00:00";"16/10/2023 12:35";"AMMONTARE COMPLESSIVO DEI DEBITI 3° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=664837"
"46";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4°TRIMESTRE 2023";"";"26/01/2024 14:28";"01/01/2030 00:00";"26/01/2024 14:29";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 4°TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=694742"
"47";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI  4° TRIMESTRE 2023";"";"26/01/2024 14:29";"01/01/2030 00:00";"26/01/2024 14:30";"AMMONTARE COMPLESSIVO DEI DEBITI  4° TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=694744"
"48";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI  ANNO 2023";"";"26/01/2024 14:30";"01/01/2030 00:00";"26/01/2024 14:31";"AMMONTARE COMPLESSIVO DEI DEBITI  ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=694748"
"49";"Principale";"";"INDICATORE ANNUALE DI TEMPESTIVITÀ' PAGAMENTI ANNO 2023";"";"26/01/2024 14:36";"01/01/2030 00:00";"26/01/2024 14:36";"INDICATORE ANNUALE DI TEMPESTIVITÀ' PAGAMENTI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=694767"
"50";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2024";"";"10/04/2024 12:29";"01/01/2030 00:00";"10/04/2024 12:29";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=711817"
"51";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2024";"";"10/04/2024 12:29";"01/01/2030 00:00";"10/04/2024 12:30";"AMMONTARE COMPLESSIVO DEI DEBITI 1° TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=155&download=711818"
